Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1229,1250,Offset 3-8 6mer,143.000000,0.049,-26.86
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,200,224,7mer-m8,162.000000,0.361,-30.68
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,172,194,7mer-m8,154.000000,0.230,-26.45
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,295,315,N/A,147.000000,0.115,-26.75
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1070,1091,7mer-m8,141.000000,0.016,-16.83
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,119,140,N/A,140.000000,0.000,-20.46
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,553,575,N/A,144.000000,0.066,-23.30
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1161,1183,8mer,165.000000,0.410,-29.48
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,950,970,8mer,152.000000,0.197,-19.92
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,304,324,Offset 3-8 6mer,146.000000,0.098,-24.36
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,110,131,N/A,150.000000,0.164,-19.31
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,884,904,N/A,143.000000,0.049,-12.80
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,376,398,7mer-m8,142.000000,0.033,-15.07
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,594,616,Offset 3-8 6mer,144.000000,0.066,-24.72
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,33,53,7mer-m8,145.000000,0.082,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1128,1152,7mer-m8,165.000000,0.410,-35.99
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,559,580,N/A,148.000000,0.131,-23.40
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,245,266,7mer-m8,150.000000,0.164,-23.59
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,297,313,7mer-m8,151.000000,0.180,-19.04
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,843,864,7mer-m8,146.000000,0.098,-18.68
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1636,1657,7mer-m8,162.000000,0.361,-21.35
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1339,1360,Offset 3-8 6mer,141.000000,0.016,-17.94
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1089,1112,N/A,145.000000,0.082,-23.98
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,142,160,N/A,142.000000,0.033,-19.61
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,522,543,7mer-m8,156.000000,0.262,-18.85
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,952,972,7mer-m8,164.000000,0.393,-26.08
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1083,1101,7mer-m8,148.000000,0.131,-11.59
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,156,180,7mer-m8,153.000000,0.213,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1562,1583,Offset 3-8 6mer,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,810,831,8mer,152.000000,0.197,-23.71
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1654,1678,6mer,145.000000,0.082,-22.39
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,109,132,7mer-m8,165.000000,0.410,-23.32
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,344,362,N/A,141.000000,0.016,-25.44
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1079,1101,7mer-m8,141.000000,0.016,-9.44
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1512,1533,7mer-m8,148.000000,0.131,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1293,1313,6mer,140.000000,0.000,-9.74
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,745,764,7mer-m8,149.000000,0.148,-17.71
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1097,1113,7mer-m8,140.000000,0.000,-16.73
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,711,734,7mer-m8,143.000000,0.049,-11.22
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1334,1354,N/A,142.000000,0.033,-17.62
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1080,1100,Offset 3-8 6mer,142.000000,0.033,-15.58
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,106,126,8mer,149.000000,0.148,-12.02
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,40,58,8mer,142.000000,0.033,-13.90
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,118,139,6mer,141.000000,0.016,-22.64
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,639,663,N/A,145.000000,0.082,-16.80
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1710,1734,N/A,154.000000,0.230,-32.11
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,97,118,8mer,150.000000,0.164,-15.28
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,324,344,8mer,146.000000,0.098,-15.64
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1155,1178,8mer,149.000000,0.148,-19.34
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1342,1362,7mer-m8,140.000000,0.000,-17.62
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1236,1258,8mer,154.000000,0.230,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,246,272,7mer-m8,149.000000,0.148,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,417,437,7mer-m8,154.000000,0.230,-15.67
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,205,224,7mer-m8,144.000000,0.066,-19.04
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1225,1246,7mer-m8,158.000000,0.295,-22.83
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1623,1645,7mer-m8,173.000000,0.541,-28.04
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1068,1092,Offset 3-8 6mer,140.000000,0.000,-19.68
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,373,398,7mer-m8,148.000000,0.131,-14.87
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1317,1337,N/A,141.000000,0.016,-18.05
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,267,288,7mer-m8,145.000000,0.082,-17.93
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,405,428,Offset 3-8 6mer,141.000000,0.016,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1674,1694,7mer-m8,151.000000,0.180,-19.70
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,458,476,6mer,153.000000,0.213,-28.87
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1753,1772,7mer-m8,144.000000,0.066,-17.64
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1256,1277,7mer-m8,151.000000,0.180,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1241,1262,7mer-m8,145.000000,0.082,-12.16
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,247,272,7mer-m8,149.000000,0.148,-22.83
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,106,131,N/A,142.000000,0.033,-15.99
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1665,1684,N/A,146.000000,0.098,
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1079,1101,7mer-m8,149.000000,0.148,-14.00
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,539,560,6mer+,140.000000,0.000,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1555,1576,8mer,157.000000,0.279,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1342,1362,7mer-m8,140.000000,0.000,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1155,1178,8mer,149.000000,0.148,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1057,1082,N/A,145.000000,0.082,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,883,906,8mer,148.000000,0.131,-14.78
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,553,575,7mer-m8,144.000000,0.066,-18.55
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,290,313,N/A,152.000000,0.197,-26.71
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1729,1751,Offset 3-8 6mer,143.000000,0.049,-20.07
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1136,1159,7mer-m8,149.000000,0.148,-18.93
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,629,648,N/A,140.000000,0.000,-14.64
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,642,663,N/A,156.000000,0.262,-28.98
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,139,161,N/A,148.000000,0.131,-20.65
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1065,1091,7mer-m8,155.000000,0.246,-21.74
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,413,437,7mer-m8,154.000000,0.230,-20.18
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,744,764,7mer-m8,142.000000,0.033,-13.84
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1669,1690,N/A,142.000000,0.033,-19.26
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1453,1476,7mer-m8,146.000000,0.098,-22.41
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,421,438,7mer-m8,140.000000,0.000,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,906,931,N/A,140.000000,0.000,-16.49
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1273,1296,7mer-m8,153.000000,0.213,-18.57
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1083,1101,7mer-m8,147.000000,0.115,-12.46
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,135,157,N/A,147.000000,0.115,-22.94
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,804,824,N/A,149.000000,0.148,-24.83
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,157,180,7mer-m8,146.000000,0.098,-20.05
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1014,1039,7mer-m8,152.000000,0.197,-17.48
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1015,1039,7mer-m8,146.000000,0.098,-16.60
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,122,146,7mer-m8,172.000000,0.525,-24.07
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,639,663,N/A,145.000000,0.082,-20.81
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1508,1529,N/A,140.000000,0.000,-21.12
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,891,911,7mer-m8,152.000000,0.197,-15.05
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,447,468,8mer,140.000000,0.000,-15.01
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,832,854,6mer,154.000000,0.230,-23.13
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1205,1232,8mer,143.000000,0.049,-19.45
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,243,268,6mer,140.000000,0.000,-24.40
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,949,970,8mer,158.000000,0.295,
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,114,136,7mer-m8,140.000000,0.000,-14.81
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1262,1285,Offset 3-8 6mer,140.000000,0.000,-14.04
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1673,1696,7mer-m8,159.000000,0.311,-24.90
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,258,277,7mer-m8,148.000000,0.131,-21.33
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,845,868,N/A,151.000000,0.180,-31.75
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1408,1428,N/A,143.000000,0.049,-33.96
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,595,614,7mer-m8,0.265525,0.531,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,601,622,N/A,144.000000,0.066,-19.85
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,790,808,7mer-1A,144.000000,0.066,-12.55
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,48,69,7mer-m8,142.000000,0.033,-9.33
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,988,1008,7mer-m8,149.000000,0.148,-18.60
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1079,1102,8mer,143.000000,0.049,-11.03
predicted,4888546,Mir193a,rno-miR-3549,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,138,156,7mer-m8,145.000000,0.082,-14.12
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,643,663,N/A,143.000000,0.049,-21.74
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1094,1119,7mer-m8,144.000000,0.066,-12.33
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1116,1138,7mer-m8,140.000000,0.000,-11.03
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1176,1197,N/A,141.000000,0.016,-23.95
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,214,233,7mer-m8,141.000000,0.016,-18.87
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,568,588,7mer-m8,161.000000,0.344,-24.51
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,805,826,8mer,162.000000,0.361,-25.95
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,273,293,7mer-m8,146.000000,0.098,-23.07
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,994,1014,N/A,141.000000,0.016,-23.17
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,248,265,7mer-m8,151.000000,0.180,-19.44
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1329,1350,7mer-m8,152.000000,0.197,-15.72
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1232,1254,7mer-m8,151.000000,0.180,-13.86
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,956,979,8mer,164.000000,0.393,-25.19
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,624,646,N/A,143.000000,0.049,-30.10
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1153,1175,N/A,149.000000,0.148,-27.00
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,938,958,6mer,146.000000,0.098,-23.69
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1343,1363,7mer-m8,145.000000,0.082,-16.96
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,996,1022,6mer,150.000000,0.164,-22.35
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1174,1198,N/A,141.000000,0.016,-15.55
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,724,747,Offset 3-8 6mer,145.000000,0.082,-24.41
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,568,588,N/A,146.000000,0.098,-28.44
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1022,1039,7mer-m8,146.000000,0.098,-14.43
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,308,329,N/A,141.000000,0.016,-24.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,804,824,N/A,154.000000,0.230,-22.30
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1335,1357,8mer,151.000000,0.180,-22.89
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1717,1737,N/A,150.000000,0.164,-25.48
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,609,629,N/A,150.000000,0.164,-29.92
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,937,961,7mer-m8,157.000000,0.279,-24.33
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1346,1366,7mer-m8,144.000000,0.066,-19.72
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,34,56,N/A,144.000000,0.066,-20.10
predicted,7489047,Scarna15,rno-miR-1839-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,952,975,7mer-m8,147.000000,0.115,-18.17
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000031458,protein_coding,PRINCIPAL,No,1770,1792,N/A,147.000000,0.115,-13.21