Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,638,659,Offset 3-8 6mer,141.000000,0.016,-17.26
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,683,703,7mer-m8,147.000000,0.115,-15.78
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,451,475,7mer-m8,152.000000,0.197,-22.58
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,555,579,7mer-m8,152.000000,0.197,-24.65
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,719,740,7mer-m8,140.000000,0.000,-12.92
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,335,354,Offset 3-8 6mer,145.000000,0.082,-24.94
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,96,116,7mer-m8,146.000000,0.098,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,128,148,7mer-m8,140.000000,0.000,-14.48
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,428,448,7mer-m8,140.000000,0.000,-14.22
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,909,929,Offset 3-8 6mer,145.000000,0.082,-18.36
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1,16,N/A,143.000000,0.049,-10.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,6,26,N/A,148.000000,0.131,-18.87
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,706,726,N/A,140.000000,0.000,-18.19
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,664,682,7mer-m8,147.000000,0.115,-16.33
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1455,1476,Offset 3-8 6mer,142.000000,0.033,-15.51
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1501,1524,N/A,141.000000,0.016,-14.51
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,668,690,N/A,141.000000,0.016,-25.08
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,466,489,N/A,141.000000,0.016,-26.47
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,535,559,7mer-m8,154.000000,0.230,-26.79
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,680,701,8mer,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,323,347,N/A,141.000000,0.016,-20.63
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1410,1431,N/A,142.000000,0.033,-14.08
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,862,883,N/A,140.000000,0.000,-17.17
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,427,448,7mer-m8,140.000000,0.000,-19.96
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,129,148,7mer-m8,155.000000,0.246,-17.61
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,112,134,8mer,154.000000,0.230,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,50,67,7mer-m8,154.000000,0.230,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1251,1272,7mer-m8,149.000000,0.148,-21.19
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1374,1394,N/A,142.000000,0.033,-20.40
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,663,684,N/A,142.000000,0.033,-17.53
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,485,507,6mer,143.000000,0.049,-19.75
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1309,1330,6mer,144.000000,0.066,-16.39
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,882,903,8mer,147.000000,0.115,-11.49
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,864,887,7mer-m8,150.000000,0.164,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,785,805,8mer,147.000000,0.115,-11.69
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1296,1317,Offset 3-8 6mer,143.000000,0.049,
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1101,1122,7mer-m8,154.000000,0.230,-19.97
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,433,451,N/A,141.000000,0.016,-26.30
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,880,903,8mer,153.000000,0.213,-12.11
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,639,660,7mer-m8,142.000000,0.033,-11.02
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,70,91,7mer-m8,157.000000,0.279,-18.06
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1163,1184,7mer-m8,145.000000,0.082,-12.04
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1446,1471,N/A,142.000000,0.033,-16.86
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,404,423,6mer,146.000000,0.098,-28.60
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,831,854,N/A,140.000000,0.000,-20.93
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,436,458,8mer,153.000000,0.213,-20.61
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,719,740,7mer-m8,140.000000,0.000,-14.47
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,639,660,7mer-m8,142.000000,0.033,-11.02
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,70,91,7mer-m8,157.000000,0.279,-18.22
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,286,307,7mer-m8,148.000000,0.131,-14.30
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,224,247,6mer,154.000000,0.230,-24.33
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,943,969,N/A,142.000000,0.033,-20.39
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,624,645,8mer,140.000000,0.000,-13.51
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,671,692,6mer+,140.000000,0.000,-22.82
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1158,1180,7mer-m8,141.000000,0.016,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,202,223,7mer-m8,158.000000,0.295,-21.01
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,180,200,8mer,140.000000,0.000,-11.89
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,315,337,8mer,144.000000,0.066,-19.05
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,934,954,6mer+,140.000000,0.000,-19.60
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1393,1415,7mer-m8,149.000000,0.148,-8.95
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1466,1485,N/A,141.000000,0.016,-16.83
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,119,139,Offset 3-8 6mer,143.000000,0.049,-16.69
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1505,1527,7mer-m8,150.000000,0.164,-12.24
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1183,1205,N/A,140.000000,0.000,-12.02
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1037,1061,Offset 3-8 6mer,148.000000,0.131,-21.84
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,591,614,8mer,159.000000,0.311,
predicted,2325466,Mir339,rno-miR-339-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,421,443,Offset 3-8 6mer,142.000000,0.033,
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,27,48,7mer-m8,140.000000,0.000,-20.39
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,238,259,7mer-m8,140.000000,0.000,-12.76
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,790,811,7mer-m8,147.000000,0.115,-15.08
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,517,541,N/A,143.000000,0.049,-20.06
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1037,1062,8mer,156.000000,0.262,-23.42
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,440,463,7mer-m8,147.000000,0.115,-15.44
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,481,501,N/A,141.000000,0.016,-15.99
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,534,552,7mer-m8,152.000000,0.197,-19.14
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,681,701,8mer,148.000000,0.131,-13.09
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1175,1196,N/A,146.000000,0.098,-26.80
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,387,408,7mer-m8,156.000000,0.262,-19.64
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,687,706,7mer-m8,141.000000,0.016,-12.76
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,667,688,7mer-m8,151.000000,0.180,
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1379,1400,7mer-m8,158.000000,0.295,-20.16
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1394,1414,8mer,148.000000,0.131,
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,677,695,N/A,143.000000,0.049,-16.17
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,72,94,N/A,141.000000,0.016,-15.80
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,880,903,8mer,149.000000,0.148,-10.46
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,206,226,Offset 3-8 6mer,140.000000,0.000,-23.65
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1369,1388,7mer-m8,140.000000,0.000,-14.01
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,934,954,6mer+,140.000000,0.000,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,224,245,N/A,142.000000,0.033,-17.19
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,181,204,7mer-m8,146.000000,0.098,-17.64
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,748,768,7mer-m8,142.000000,0.033,-11.64
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,201,221,7mer-m8,155.000000,0.246,-19.55
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1003,1026,7mer-m8,152.000000,0.197,-14.14
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,946,969,N/A,147.000000,0.115,-25.17
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,70,91,N/A,141.000000,0.016,-17.08
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,985,1005,7mer-m8,145.000000,0.082,-15.90
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,532,552,N/A,159.000000,0.311,-22.85
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1086,1110,8mer,154.000000,0.230,-21.40
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1002,1020,7mer-m8,146.000000,0.098,-16.33
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1088,1108,7mer-m8,161.000000,0.344,-16.58
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,369,390,N/A,145.000000,0.082,-15.24
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1052,1071,N/A,143.000000,0.049,-22.89
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,136,159,7mer-m8,155.000000,0.246,-19.76
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,191,213,7mer-m8,167.000000,0.443,-32.89
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,190,211,N/A,154.000000,0.230,-23.46
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,883,903,8mer,147.000000,0.115,-14.62
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1100,1120,N/A,153.000000,0.213,-23.72
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,184,205,8mer,146.000000,0.098,-14.67
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,868,887,7mer-m8,156.000000,0.262,-19.84
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,364,387,N/A,144.000000,0.066,-15.31
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,720,741,7mer-m8,168.000000,0.459,-16.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,829,837,Offset 1-7 8mer,0.388271,0.777,-21.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1434,1456,N/A,142.000000,0.033,-25.10
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,943,969,N/A,141.000000,0.016,-25.12
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,943,969,N/A,142.000000,0.033,-21.45
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1404,1424,Offset 3-8 6mer,145.000000,0.082,-12.31
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1169,1190,N/A,147.000000,0.115,-24.38
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,117,137,8mer,156.000000,0.262,-21.02
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,840,861,8mer,145.000000,0.082,-16.29
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,627,645,8mer,144.000000,0.066,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,719,741,7mer-m8,151.000000,0.180,-18.62
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,720,741,7mer-m8,156.000000,0.262,-14.50
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,720,741,7mer-m8,156.000000,0.262,-16.61
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,720,741,7mer-m8,168.000000,0.459,-22.67
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1258,1279,N/A,142.000000,0.033,-16.93
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,52,77,7mer-m8,152.000000,0.197,-17.64
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,664,682,7mer-m8,147.000000,0.115,
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,706,726,N/A,140.000000,0.000,-18.06
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,178,202,Offset 3-8 6mer,142.000000,0.033,-15.07
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1310,1332,N/A,141.000000,0.016,-22.20
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,122,151,7mer-m8,157.000000,0.279,-25.00
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1481,1502,N/A,140.000000,0.000,-22.07
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,860,883,N/A,141.000000,0.016,-23.28
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,85,106,Offset 3-8 6mer,142.000000,0.033,-16.62
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,720,741,7mer-m8,164.000000,0.393,-19.00
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1465,1486,7mer-m8,151.000000,0.180,-24.96
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,325,347,N/A,144.000000,0.066,-18.59
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,598,614,8mer,150.000000,0.164,-20.78
predicted,4888538,Mir3596a,rno-miR-3596a,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1260,1281,6mer,144.000000,0.066,-14.82
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,270,291,7mer-m8,152.000000,0.197,-15.94
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,947,969,N/A,142.000000,0.033,-23.56
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,99,119,8mer,140.000000,0.000,-17.02
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1263,1286,7mer-m8,155.000000,0.246,-14.13
predicted,4888573,Mir1249,rno-miR-1249,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1101,1122,N/A,141.000000,0.016,-18.68
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,549,570,7mer-m8,140.000000,0.000,-12.86
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,576,600,7mer-m8,157.000000,0.279,-19.05
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,1104,1125,N/A,143.000000,0.049,-27.77
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,714,734,N/A,147.000000,0.115,-26.82
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,615,635,7mer-m8,165.000000,0.410,-27.39
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,83,105,7mer-m8,163.000000,0.377,-18.33
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,834,855,7mer-m8,140.000000,0.000,-13.62
predicted,4888587,Mir3574,rno-miR-3574,Miranda,miRGate_prediction,,,,ENSRNOT00000064776,protein_coding,PRINCIPAL,No,557,581,N/A,159.000000,0.311,-31.14