Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,2187,2208,8mer,144.000000,0.053,-17.38
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1025,1045,7mer-m8,146.000000,0.080,-17.10
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,777,797,N/A,142.000000,0.027,-12.58
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,343,366,7mer-m8,0.400932,0.802,
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,343,366,7mer-m8,150.000000,0.133,-20.35
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,81,88,7mer-m8,0.367861,0.736,-15.40
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,343,366,7mer-m8,150.000000,0.133,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,47,71,8mer,0.103812,0.208,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000599965,protein_coding,UNKNOWN,No,211,232,6mer+,1.573359,0.265,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,36,60,8mer,0.103812,0.208,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599965,protein_coding,UNKNOWN,No,36,60,8mer,0.402724,0.805,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,211,232,6mer+,141.000000,0.013,-32.74
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,211,232,6mer+,141.000000,0.013,-32.74
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,122,128,8mer,0.481106,0.962,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,709,729,N/A,143.000000,0.040,-27.48
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,806,827,7mer-m8,162.000000,0.293,-37.37
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,914,934,8mer,151.000000,0.147,-24.32
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,922,945,N/A,144.000000,0.053,-29.06
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1833,1853,7mer-m8,158.000000,0.240,-23.77
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,3,9,7mer-m8,0.424667,0.849,-15.60
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,12,18,Offset 3-9 7mer-m8,0.465099,0.930,-15.30
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,36,60,8mer,156.000000,0.213,-26.04
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,36,60,8mer,156.000000,0.213,-26.04
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,825,846,N/A,140.000000,0.000,-21.85
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1218,1240,N/A,155.000000,0.200,-15.92
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,71,78,7mer-m8,0.428655,0.857,-15.40
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1198,1219,7mer-m8,142.000000,0.027,-17.45
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,380,402,7mer-1A,143.000000,0.040,-23.47
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1276,1297,7mer-m8,154.000000,0.187,-15.07
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,682,704,N/A,143.000000,0.040,-19.43
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,36,42,Offset 1-7 8mer,0.417661,0.835,-15.30
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,47,53,Offset 1-7 8mer,0.417661,0.835,-15.30
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1005,1026,7mer-m8,140.000000,0.000,-15.81
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000600297,nonsense_mediated_decay,UNKNOWN,No,399,420,7mer-m8,156.000000,0.213,-24.19
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,10,31,7mer-m8,156.000000,0.213,-24.19
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,107,128,7mer-m8,0.233484,0.467,
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,107,128,7mer-m8,140.000000,0.000,
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1198,1219,Offset 3-8 6mer,142.000000,0.027,-13.83
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,960,977,7mer-m8,142.000000,0.027,-15.76
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1490,1514,N/A,141.000000,0.013,-20.74
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,380,402,8mer,158.000000,0.240,-29.43
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000600277,nonsense_mediated_decay,UNKNOWN,No,17,38,N/A,144.000000,0.053,-27.16
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000600297,nonsense_mediated_decay,UNKNOWN,No,17,38,N/A,144.000000,0.053,-27.16
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000600277,nonsense_mediated_decay,UNKNOWN,No,339,359,7mer-m8,0.137252,0.274,
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1626,1645,7mer-m8,151.000000,0.147,-21.31
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,42,62,7mer-m8,153.000000,0.173,-27.37
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,366,386,7mer-m8,157.000000,0.227,-33.68
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000600297,nonsense_mediated_decay,UNKNOWN,No,431,451,7mer-m8,153.000000,0.173,-27.37
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000599965,protein_coding,UNKNOWN,No,62,70,Offset 1-7 7mer-m8,0.639707,0.108,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,392,414,N/A,145.000000,0.067,-20.31
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.035475,0.071,-18.40
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,0.035475,0.071,-18.40
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,62,70,Offset 1-7 7mer-m8,0.265791,0.532,-18.40
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000600277,nonsense_mediated_decay,UNKNOWN,No,166,186,7mer-m8,156.000000,0.213,-21.68
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000600297,nonsense_mediated_decay,UNKNOWN,No,166,186,7mer-m8,156.000000,0.213,-21.68
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1054,1075,7mer-m8,140.000000,0.000,-10.63
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.153307,0.307,-16.50
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,2152,2173,N/A,140.000000,0.000,-17.88
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1226,1247,8mer,143.000000,0.040,-12.17
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,55,63,Offset 1-7 7mer-m8,0.348331,0.697,-15.40
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,318,339,N/A,152.000000,0.160,-23.88
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,318,339,N/A,152.000000,0.160,-23.88
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000600277,nonsense_mediated_decay,UNKNOWN,No,421,442,Offset 3-8 6mer,144.000000,0.053,-17.36
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,124,145,Offset 3-8 6mer,144.000000,0.053,-17.36
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,118,125,8mer,0.138345,0.277,-19.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599965,protein_coding,UNKNOWN,No,118,125,8mer,0.086958,0.174,-19.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,118,125,8mer,0.016030,0.032,-19.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.012462,0.025,-20.20
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,51,74,7mer-m8,0.344907,0.690,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1074,1095,N/A,148.000000,0.107,-23.25
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,798,821,N/A,150.000000,0.133,-21.12
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,352,372,N/A,155.000000,0.200,-24.63
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,352,372,N/A,155.000000,0.200,-24.63
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Targetscan,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,67,73,7mer-m8,-0.106500,0.603,-0.04
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1458,1479,Offset 3-8 6mer,140.000000,0.000,-17.81
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1062,1083,N/A,140.000000,0.000,-25.40
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,20,40,N/A,143.000000,0.040,-26.86
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000600297,nonsense_mediated_decay,UNKNOWN,No,409,429,N/A,143.000000,0.040,-26.86
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000600277,nonsense_mediated_decay,UNKNOWN,No,316,337,8mer,144.000000,0.053,-23.02
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000600297,nonsense_mediated_decay,UNKNOWN,No,316,337,7mer-m8,144.000000,0.053,-23.08
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,75,81,7mer-m8,0.481147,0.962,-15.20
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,86,92,7mer-m8,0.481147,0.962,-15.20
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,353,374,N/A,152.000000,0.160,-26.85
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,19,25,Offset 1-7 8mer,0.254006,0.508,-15.80
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,55,61,Offset 1-7 7mer-m8,0.274427,0.549,-15.70
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,44,50,Offset 1-7 7mer-m8,0.274427,0.549,-15.70
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1542,1563,Offset 3-8 6mer,144.000000,0.053,-30.93
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,881,902,7mer-m8,149.000000,0.120,-13.60
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1741,1761,N/A,144.000000,0.053,-22.68
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,54,74,7mer-m8,0.344907,0.690,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,352,372,N/A,150.000000,0.133,-18.60
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,352,372,N/A,150.000000,0.133,-18.60
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,800,821,N/A,141.000000,0.013,-17.25
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,54,74,7mer-m8,146.000000,0.080,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1254,1275,8mer,147.000000,0.093,-17.90
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1323,1345,N/A,142.000000,0.027,-25.93
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,101,123,7mer-m8,165.000000,0.333,-29.07
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1356,1378,7mer-m8,157.000000,0.227,-13.58
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000599965,protein_coding,UNKNOWN,No,225,245,7mer-m8,1.711172,0.288,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,29,36,8mer,0.175214,0.350,-16.60
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,225,245,7mer-m8,158.000000,0.240,-25.04
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,225,245,7mer-m8,158.000000,0.240,-25.04
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1735,1756,N/A,148.000000,0.107,-25.72
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,485,505,N/A,142.000000,0.027,-27.61
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,2000,2021,7mer-m8,143.000000,0.040,-19.71
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599965,protein_coding,UNKNOWN,No,225,245,7mer-m8,0.216474,0.433,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,225,245,7mer-m8,0.322292,0.645,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,54,74,7mer-m8,0.344907,0.690,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1074,1095,N/A,144.000000,0.053,-18.02
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,352,372,N/A,143.000000,0.040,-17.25
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,352,372,N/A,143.000000,0.040,-17.25
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,102,122,7mer-m8,145.000000,0.067,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1024,1047,N/A,140.000000,0.000,-25.42
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,48,69,Offset 3-8 6mer,147.000000,0.093,-19.86
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,380,402,N/A,143.000000,0.040,-16.25
predicted,1344856,MIR320A,hsa-miR-320a,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,56,63,7mer-m8,0.426950,0.854,-15.10
predicted,1344856,MIR320A,hsa-miR-320a,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,45,52,7mer-m8,0.426950,0.854,-15.10
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,106,114,Offset 1-7 7mer-m8,0.321472,0.643,-15.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,26,33,Offset 1-7 7mer-m8,0.193736,0.387,-16.40
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,624,647,7mer-m8,147.000000,0.093,-18.66
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.193736,0.387,-16.40
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,119,125,7mer-m8,0.376082,0.752,-15.70
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,628,650,N/A,140.000000,0.000,-26.46
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,43,66,N/A,163.000000,0.307,-32.05
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,663,683,7mer-m8,150.000000,0.133,-16.47
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000600277,nonsense_mediated_decay,UNKNOWN,No,23,31,Offset 1-7 8mer,0.238820,0.478,-19.50
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000600297,nonsense_mediated_decay,UNKNOWN,No,23,31,Offset 1-7 8mer,0.224832,0.450,-19.50
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1690,1712,7mer-m8,146.000000,0.080,-23.56
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.151441,0.303,-16.90
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1918,1940,7mer-m8,146.000000,0.080,-17.43
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,54,74,7mer-m8,0.344907,0.690,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1074,1095,N/A,144.000000,0.053,-20.56
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,351,372,N/A,153.000000,0.173,-24.62
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,351,372,N/A,153.000000,0.173,-24.62
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,799,821,N/A,151.000000,0.147,-23.00
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,54,74,7mer-m8,146.000000,0.080,
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,35,41,7mer-m8,0.395356,0.791,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000593701,retained_intron,UNKNOWN,Yes,77,98,N/A,150.000000,0.133,-24.85
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000594962,retained_intron,UNKNOWN,Yes,13,19,Offset 1-7 8mer,0.207422,0.415,-16.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,1490,1514,N/A,141.000000,0.013,-21.85
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000252595,protein_coding,PRINCIPAL,No,961,977,7mer-m8,145.000000,0.067,-18.56
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598848,processed_transcript,UNKNOWN,Yes,68,89,N/A,0.065131,0.130,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000598424,protein_coding,UNKNOWN,No,57,78,N/A,0.405799,0.812,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599965,protein_coding,UNKNOWN,No,57,78,N/A,0.281565,0.563,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000442725,protein_coding,UNKNOWN,Yes,57,78,N/A,0.065131,0.130,
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,1693,1714,Offset 3-8 6mer,140.000000,0.000,-21.33
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000599380,nonsense_mediated_decay,UNKNOWN,No,568,587,N/A,141.000000,0.013,-15.29