Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,221,242,7mer-m8,176.000000,0.590,-19.17
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,2,24,7mer-m8,154.000000,0.230,
predicted,2325345,Mir296,rno-miR-296-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,-5.65
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,83,103,7mer-m8,151.000000,0.180,-16.78
predicted,2325347,Mir135a,rno-miR-135a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,180,185,6mer,0.500000,0.000,3.88
predicted,2325347,Mir135a,rno-miR-135a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,375,381,8mer,0.571000,0.142,-13.23
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,128,149,7mer-m8,146.000000,0.098,-16.34
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,130,138,Offset 1-7 7mer-m8,0.428062,0.856,-18.10
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,142,164,Offset 3-8 6mer,143.000000,0.049,-18.69
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,305,327,7mer-m8,158.000000,0.295,-17.80
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,81,103,7mer-m8,153.000000,0.213,-19.23
predicted,2325368,Mir540,rno-miR-540-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-1.32
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,298,305,7mer-m8,0.335384,0.671,-18.40
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,264,282,7mer-m8,144.000000,0.066,-13.30
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,306,327,7mer-m8,140.000000,0.000,-13.08
predicted,2325381,Mir181c,rno-miR-181c-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,328,334,8mer,1.000000,1.000,1.52
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,258,279,N/A,151.000000,0.180,-17.71
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,205,226,N/A,140.000000,0.000,-24.57
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,154,175,7mer-m8,147.000000,0.115,-13.99
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,178,197,N/A,0.159940,0.320,
predicted,2325411,Mir761,rno-miR-761,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,377,383,8mer,1.000000,1.000,-6.34
predicted,2325411,Mir761,rno-miR-761,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,-1.71
predicted,2325415,Mir770,rno-miR-770-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,304,310,8mer,1.000000,1.000,-5.05
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,110,131,7mer-m8,142.000000,0.033,-9.22
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,328,334,8mer,1.000000,1.000,6.41
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,136,159,N/A,140.000000,0.000,-16.81
predicted,2325432,Mir34b,rno-miR-34b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,376,382,8mer,1.000000,1.000,-5.54
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,252,272,8mer,140.000000,0.000,-11.89
predicted,2325444,Mir743b,rno-miR-743b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,8.17
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,10,30,Offset 3-8 6mer,140.000000,0.000,-18.10
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,128,148,7mer-m8,158.000000,0.295,-19.68
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,298,320,Offset 3-8 6mer,145.000000,0.082,-18.25
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,101,126,Offset 3-8 6mer,152.000000,0.197,-28.30
predicted,2325460,Mir30e,rno-miR-30e-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,326,332,7mer-m8,1.000000,1.000,8.46
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,125,143,N/A,140.000000,0.000,-22.02
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,144,173,7mer-m8,0.442449,0.885,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,94,114,8mer,146.000000,0.098,-15.11
predicted,2325502,Mir384,rno-miR-384-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,306,333,N/A,1.000000,1.000,
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,133,155,7mer-m8,0.308084,0.616,
predicted,2325521,Mir381,rno-miR-381-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,375,381,8mer,0.571000,0.142,-4.71
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,111,131,7mer-m8,142.000000,0.033,-10.19
predicted,2325523,Mir494,rno-miR-494-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,325,331,8mer,1.000000,1.000,7.57
predicted,2325524,Mir493,rno-miR-493-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,305,311,8mer,1.000000,1.000,-5.76
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,342,362,6mer,140.000000,0.000,-15.23
predicted,2325536,Mir449a,rno-miR-449a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,376,382,8mer,1.000000,1.000,-4.93
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,391,410,Offset 3-8 6mer,146.000000,0.098,-18.46
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,164,183,7mer-m8,149.000000,0.148,-21.43
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,165,186,N/A,143.000000,0.049,-17.76
predicted,2325548,Mir214,rno-miR-214-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,104,121,N/A,142.000000,0.033,-18.76
predicted,2325549,Mir211,rno-miR-211-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,-1.71
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,95,115,7mer-m8,140.000000,0.000,-11.50
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,1,19,7mer-m8,144.000000,0.066,-14.47
predicted,2325567,Mir142,rno-miR-142-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,375,381,8mer,0.571000,0.142,-2.03
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,263,285,N/A,141.000000,0.016,-14.89
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,25,49,8mer,146.000000,0.098,-21.04
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,209,230,8mer,0.093855,0.188,
predicted,2325584,Mir34a,rno-miR-34a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,376,382,8mer,1.000000,1.000,-5.23
predicted,2325585,Mir34c,rno-miR-34c-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,376,382,8mer,1.000000,1.000,-7.93
predicted,2325588,Mir30a,rno-miR-30a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,326,332,7mer-m8,1.000000,1.000,5.44
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,281,301,N/A,140.000000,0.000,-16.15
predicted,2325589,Mir30d,rno-miR-30d-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,326,332,7mer-m8,1.000000,1.000,8.73
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,2.11
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,180,200,N/A,0.496746,0.993,
predicted,2325604,Mirlet7i,rno-let-7i-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,309,315,8mer,1.000000,1.000,-5.67
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,175,196,N/A,140.000000,0.000,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,5,28,N/A,147.000000,0.115,-21.17
predicted,2325610,Mir135b,rno-miR-135b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,180,185,6mer,0.500000,0.000,3.93
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,2,24,7mer-m8,0.188200,0.376,
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,236,258,N/A,146.000000,0.098,-24.13
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,252,274,8mer,161.000000,0.344,-19.91
predicted,2325617,Mir148b,rno-miR-148b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,304,310,8mer,1.000000,1.000,-0.65
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,177,196,N/A,141.000000,0.016,-25.78
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,376,397,8mer,141.000000,0.016,-7.10
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,276,297,7mer-m8,148.000000,0.131,
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,232,256,7mer-m8,157.000000,0.279,
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,61,83,N/A,143.000000,0.049,-15.15
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,6,24,7mer-m8,0.188200,0.376,
predicted,4888574,Mir3590,rno-miR-3590-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,323,329,8mer,1.000000,1.000,-0.16
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.495391,0.991,-17.70
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,219,226,Offset 1-7 8mer,0.244187,0.488,-18.80
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,221,227,Offset 1-7 7mer-m8,0.499441,0.999,-17.80
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,84,103,7mer-m8,145.000000,0.082,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,81,103,7mer-m8,159.000000,0.311,-15.64
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,93,112,7mer-m8,157.000000,0.279,-22.22
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,135,159,N/A,142.000000,0.033,-15.69
predicted,7489018,Mir6325,rno-miR-6325,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,3.44
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,6,24,7mer-m8,0.335165,0.670,
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,352,374,8mer,0.414377,0.829,
predicted,7489027,Mir6332,rno-miR-6332,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,
predicted,7489027,Mir6332,rno-miR-6332,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,376,381,6mer,0.667000,0.334,
predicted,7489030,Mir6215,rno-miR-6215,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,375,381,8mer,0.571000,0.142,-12.10
predicted,7489040,Mir3099,rno-miR-3099,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-2.13
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,300,307,7mer-m8,0.337667,0.675,-18.40
predicted,9685628,Mir466c,rno-miR-466c-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,322,328,8mer,1.000000,1.000,8.94
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,325,331,8mer,1.000000,1.000,
predicted,15039315,Mir679,rno-miR-679,Pita,miRGate_prediction,,,,ENSRNOT00000004406,protein_coding,PRINCIPAL,No,304,310,7mer-m8,1.000000,1.000,

