Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357756,Alaa4_m,alopecia areata 4 (mouse),,,Not determined,,15,46389646,80389845,Mouse,n/a,region,qtl
1000,10755515,Amzn3_m,anatomical modifier of Zfp423 3 (mouse),,,,,15,46389646,80389845,Mouse,n/a,region,qtl
1000,1301345,Bgeq14_m,body growth early QTL 14 (mouse),,,Not determined,,15,26311780,60311880,Mouse,n/a,region,qtl
1000,1300772,Bglq16_m,body growth late QTL 16 (mouse),,,Not determined,,15,26311780,60311880,Mouse,n/a,region,qtl
1000,1302074,Bmd4_m,bone mineral density 4 (mouse),,,Not determined,,15,56186708,103425899,Mouse,n/a,region,qtl
1000,1301450,Bpq6_m,blood pressure QTL 6 (mouse),,,Not determined,,15,28282646,62282739,Mouse,n/a,region,qtl
1000,1357512,Bsbob5_m,BSB obesity 5 (mouse),,,Not determined,,15,28282646,62282739,Mouse,n/a,region,qtl
1000,26884412,Bzwq10_m,"bi-zygomatic width QTL 10, 10 week (mouse)",,,,,15,6129481,71471849,Mouse,n/a,region,qtl
1000,26884417,Bzwq4_m,"bi-zygomatic width QTL 4, 5 week (mouse)",,,,,15,6129481,72471849,Mouse,n/a,region,qtl
1000,13504731,Cath5_m,carotid atherosclerosis 5 (mouse),,,,,15,54789129,88789129,Mouse,n/a,region,qtl
1000,1300578,Cd8ts3_m,CD8 T cell subset 3 (mouse),,,Not determined,,15,34004694,68004804,Mouse,n/a,region,qtl
1000,1301324,Cdif_m,color difference (mouse),,,Not determined,,15,35975906,69976019,Mouse,n/a,region,qtl
1000,1301708,Cocrb14_m,cocaine related behavior 14 (mouse),,,Not determined,,15,51806515,85806651,Mouse,n/a,region,qtl
1000,26884425,Cvht2_m,"cranial vault height 2, 5 week (mouse)",,,,,15,28800146,102008435,Mouse,n/a,region,qtl
1000,26884420,Cvht6_m,"cranial vault height 6, 10 week (mouse)",,,,,15,45563396,69171849,Mouse,n/a,region,qtl
1000,26884402,Cvht9_m,"cranial vault height 9, 16 week (mouse)",,,,,15,42163396,95497881,Mouse,n/a,region,qtl
1000,1301779,Dpml_m,dopamine loss (mouse),,,Not determined,,15,51004694,76794493,Mouse,n/a,region,qtl
1000,1357661,Eae2b_m,susceptibility to experimental allergic encephalomyelitis 2b (mouse),,,Not determined,,15,51004694,64944308,Mouse,n/a,region,qtl
1000,1558985,Eae32_m,experimental allergic encephalomyelitis susceptibility 32 (mouse),,,Not determined,,15,32578416,103425899,Mouse,n/a,region,qtl
1000,1301406,Egrd2_m,early growth rate (mouse),,,Not determined,,15,26311780,60311880,Mouse,n/a,region,qtl
1000,1357659,Epfpq4_m,epididymal fat percentage QTL 4 (mouse),,,Not determined,,15,3489694,78601286,Mouse,n/a,region,qtl
1000,27226786,Feml11_m,"femur length 11, 5 week (mouse)",,,,,15,6129481,75871849,Mouse,n/a,region,qtl
1000,1301860,Gct3_m,granulosa cell tumorigenesis 3 (mouse),,,Not determined,,15,47409596,81409691,Mouse,n/a,region,qtl
1000,4142198,Hbtq_m,habituation QTL (mouse),,,Not determined,,15,51160708,85160833,Mouse,n/a,region,qtl
1000,10045637,Heal27_m,wound healing/regeneration 29 (mouse),,,Not determined,,15,51418361,85418511,Mouse,n/a,region,qtl
1000,1301006,Hfib1_m,hepatic fibrogenesis 1 (mouse),,,Not determined,,15,47306334,81306479,Mouse,n/a,region,qtl
1000,1301580,Hrq2_m,heart rate quantitative locus 2 (mouse),,,Not determined,,15,39100395,73100593,Mouse,n/a,region,qtl
1000,26884399,Humsd1_m,"humerus midshaft diameter 1, 5 week (mouse)",,,,,15,48363396,101708435,Mouse,n/a,region,qtl
1000,26884397,Humsd5_m,"humerus midshaft diameter 5, 10 week (mouse)",,,,,15,48363396,98397881,Mouse,n/a,region,qtl
1000,26884392,Humsd8_m,"humerus midshaft diameter 8, 16 week (mouse)",,,,,15,29300146,76084200,Mouse,n/a,region,qtl
1000,1357526,Hyplip2_m,hyperlipidemia 2 (mouse),,,Not determined,,15,12402203,102896555,Mouse,n/a,region,qtl
1000,4142459,Lfnq3_m,lung function QTL 3 (mouse),,,Not determined,,,40177022,72372580,Mouse,n/a,region,qtl
1000,1357514,Mbis3_m,Mycobacterium bovis-induced systemic lupus erythematosus 3 (mouse),,,Not determined,,16,26311780,60311880,Mouse,n/a,region,qtl
1000,10412067,Pain2_m,pain 2 (mouse),,,Not determined,,15,51645339,85645626,Mouse,n/a,region,qtl
1000,1301429,Pcir3_m,periosteal circumference 3 (mouse),,,Not determined,,15,48465362,82465496,Mouse,n/a,region,qtl
1000,1357407,Pfat4_m,predicted fat percentage 4 (mouse),8.6,,Body fat amount,predicted fat percentage,15,57117005,91117153,Mouse,n/a,region,qtl
1000,4141409,Radsvq1_m,radiation sensitivity QTL 1 (mouse),,,Not determined,,,25484978,59484978,Mouse,n/a,region,qtl
1000,1301433,Rapop5_m,radiation-induced apoptosis 5 (mouse),,,Not determined,,15,9273022,79474762,Mouse,n/a,region,qtl
1000,1357559,Scfq2_m,subcutaneous fat pad weight QTL 2 (mouse),,,Not determined,,15,3489694,78601286,Mouse,n/a,region,qtl
1000,27226800,Scvln20_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,15,26600086,66371849,Mouse,n/a,region,qtl
1000,1300800,Ses3_m,salmonella enteritidis susceptibility 3 (mouse),,,Not determined,,15,57117005,91117153,Mouse,n/a,region,qtl
1000,10401902,Sicd2_m,seizure-induced cell death 2 (mouse),,,Not determined,,15,3474389,71197538,Mouse,n/a,region,qtl
1000,26884442,Sklq6_m,"skull length QTL 6, 5 week (mouse)",,,,,15,6129481,100797881,Mouse,n/a,region,qtl
1000,26884387,Skwq8_m,"skull length QTL 8, 10 week (mouse)",,,,,15,6129481,68271849,Mouse,n/a,region,qtl
1000,1302080,Szs13_m,seizure susceptibility 13 (mouse),,,Not determined,,15,51685832,85694449,Mouse,n/a,region,qtl
1000,4142252,Tailaq4_m,tail length adjusted QTL 4 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl
1000,4142448,Tailq6_m,tail length QTL 6 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl
1000,27226773,Tibl16_m,"tibia length 16, 10 week (mouse)",,,,,15,6929481,75871849,Mouse,n/a,region,qtl
1000,27226777,Tibl8_m,"tibia length 8, 5 week (mouse)",,,,,15,6929481,84584201,Mouse,n/a,region,qtl
1000,27226729,Tibmd2_m,"tibia midshaft diameter 2, 5 week (mouse)",,,,,15,38000244,86684201,Mouse,n/a,region,qtl
1000,27226734,Tibmd5_m,"tibia midshaft diameter 5, 10 week (mouse)",,,,,15,6129481,86684201,Mouse,n/a,region,qtl
1000,27226717,Tibw4_m,"tibia width 4, proximal, 10 week (mouse)",,,,,15,6129481,78684200,Mouse,n/a,region,qtl
1000,27226721,Tibw8_m,"tibia width 8, proximal, 16 week (mouse)",,,,,15,6929481,75871849,Mouse,n/a,region,qtl
1000,38501067,Tip3_m,"tuberculosis immunophenotype 3, IFN-g level (mouse)",,,,,15,53563396,89584203,Mouse,n/a,region,qtl
1000,1301568,Tria2_m,T-cell receptor induced activation 2 (mouse),,,Not determined,,15,44859141,78859281,Mouse,n/a,region,qtl
1000,27095932,Ulnl11_m,"ulna length 11, 16 week (mouse)",,,,,15,6129481,76384200,Mouse,n/a,region,qtl
1000,27095936,Ulnl4_m,"ulna length 4, 5 week (mouse)",,,,,15,56763396,87684201,Mouse,n/a,region,qtl
1000,1357703,Vtbt17_m,vertebral trabecular bone trait 17 (mouse),,,Not determined,,15,44553313,78553437,Mouse,n/a,region,qtl
1000,4141952,W3q7_m,weight 3 weeks QTL 7 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl

