Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.451191,0.902,-15.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,56,63,7mer-m8,0.354990,0.710,-18.40
predicted,1345058,MIR339,hsa-miR-339-3p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,68,90,N/A,140.000000,0.000,-23.22
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,328,350,N/A,151.000000,0.147,-12.42
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,66,88,N/A,141.000000,0.013,-21.24
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,78,98,7mer-m8,165.000000,0.333,-11.83
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,205,225,7mer-m8,165.000000,0.333,-11.83
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,72,94,N/A,0.153202,0.306,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,72,94,N/A,140.000000,0.000,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,91,99,Offset 1-7 8mer,0.066153,0.132,-17.70
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,31,52,8mer,150.000000,0.133,-12.46
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,158,179,8mer,150.000000,0.133,-12.46
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,211,231,8mer,147.000000,0.093,-8.95
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,84,104,8mer,147.000000,0.093,-8.95
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.106747,0.213,-17.50
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,19,39,8mer,146.000000,0.080,-20.47
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,73,93,N/A,145.000000,0.067,-8.50
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,200,220,N/A,145.000000,0.067,-8.50
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,90,112,8mer,0.486907,0.974,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,90,112,8mer,173.000000,0.440,
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,3,22,Offset 3-8 6mer,140.000000,0.000,-16.00
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,81,89,Offset 1-7 8mer,0.186533,0.373,-16.50
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,159,179,8mer,140.000000,0.000,-8.18
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,32,52,8mer,140.000000,0.000,-8.18
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,107,128,N/A,0.177378,0.355,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,309,316,7mer-m8,0.435131,0.870,-18.00
predicted,1349548,MIR135B,hsa-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,90,112,8mer,0.486907,0.974,
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,90,112,8mer,166.000000,0.347,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,47,68,7mer-m8,163.000000,0.307,-22.04
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,64,85,8mer,148.000000,0.107,-23.08
predicted,1350479,MIR196B,hsa-miR-196b-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,1,21,7mer-1A,143.000000,0.040,-16.86
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,43,67,6mer+,140.000000,0.000,-24.63
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,91,113,8mer,142.000000,0.027,-7.59
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,218,240,8mer,142.000000,0.027,-7.59
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,81,89,Offset 1-7 8mer,0.186533,0.373,-16.50
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,32,52,8mer,140.000000,0.000,-8.08
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,159,179,8mer,140.000000,0.000,-8.08
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,96,121,N/A,142.000000,0.027,-15.51
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,82,104,8mer,0.047332,0.095,
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,45,67,6mer+,140.000000,0.000,-21.78
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,13,20,8mer,0.280261,0.561,-15.90
predicted,1353191,MIR196A2,hsa-miR-196a-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,1,21,7mer-1A,151.000000,0.147,-18.67
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,69,76,Offset 1-7 7mer-m8,0.491711,0.983,-15.40
predicted,1601674,MIR655,hsa-miR-655-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,322,343,7mer-m8,150.000000,0.133,-7.61
predicted,1601675,MIR654,hsa-miR-654-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,97,104,8mer,0.350749,0.701,-15.40
predicted,1601676,MIR653,hsa-miR-653-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,1,20,7mer-m8,145.000000,0.067,-9.17
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,68,74,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 8mer,0.213395,0.427,-16.40
predicted,1602921,MIR632,hsa-miR-632,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,86,105,8mer,160.000000,0.267,-25.68
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,109,128,8mer,153.000000,0.173,-16.91
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,236,255,8mer,153.000000,0.173,-16.91
predicted,1602935,MIR617,hsa-miR-617,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,70,92,Offset 3-8 6mer,148.000000,0.107,-17.20
predicted,1603069,MIR607,hsa-miR-607,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,47,67,N/A,142.000000,0.027,-17.15
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,1,16,8mer,0.144948,0.290,
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,122,143,8mer,157.000000,0.227,-15.80
predicted,1603086,MIR589,hsa-miR-589-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,343,366,7mer-m8,144.000000,0.053,-11.96
predicted,1603086,MIR589,hsa-miR-589-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,16,38,N/A,144.000000,0.053,-28.10
predicted,1603105,MIR569,hsa-miR-569,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,280,300,8mer,145.000000,0.067,-7.24
predicted,1603105,MIR569,hsa-miR-569,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,143.000000,0.040,-6.95
predicted,1603115,MIR556,hsa-miR-556-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,70,92,Offset 3-8 6mer,0.381736,0.763,
predicted,1603115,MIR556,hsa-miR-556-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,70,92,Offset 3-8 6mer,145.000000,0.067,
predicted,1603428,MIR508,hsa-miR-508-3p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,20,41,N/A,143.000000,0.040,-19.82
predicted,1603428,MIR508,hsa-miR-508-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,147,168,N/A,143.000000,0.040,-19.82
predicted,1603757,MIR515-2,hsa-miR-515-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,42,66,6mer+,141.000000,0.013,-25.38
predicted,1603775,MIR146B,hsa-miR-146b-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,1,24,8mer,163.000000,0.307,-25.08
predicted,1603775,MIR146B,hsa-miR-146b-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,330,352,N/A,141.000000,0.013,-10.06
predicted,1603782,MIR485,hsa-miR-485-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,52,74,7mer-m8,143.000000,0.040,-19.06
predicted,1603787,MIR452,hsa-miR-452-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,385,406,7mer-m8,141.000000,0.013,-9.72
predicted,1605755,MIR448,hsa-miR-448,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,319,340,N/A,146.000000,0.080,-13.49
predicted,1606046,MIR545,hsa-miR-545-5p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,77,98,N/A,157.000000,0.227,-11.88
predicted,1606046,MIR545,hsa-miR-545-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,204,225,N/A,157.000000,0.227,-11.88
predicted,2290202,MIR365B,hsa-miR-365b-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,45,66,7mer-m8,145.000000,0.067,-16.63
predicted,2290203,MIR365A,hsa-miR-365a-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,45,66,7mer-m8,145.000000,0.067,-16.63
predicted,2290210,MIR190B,hsa-miR-190b,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,199,220,N/A,144.000000,0.053,-8.66
predicted,2290210,MIR190B,hsa-miR-190b,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,72,93,N/A,144.000000,0.053,-8.66
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,55,62,8mer,0.188311,0.377,-19.50
predicted,2290213,MIR874,hsa-miR-874-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,4,25,8mer,140.000000,0.000,-16.07
predicted,2290216,MIR944,hsa-miR-944,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,357,379,N/A,143.000000,0.040,-13.34
predicted,2290219,MIR509-3,hsa-miR-509-3p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,15,35,N/A,142.000000,0.027,-26.44
predicted,2290236,MIR216B,hsa-miR-216b-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,7,31,7mer-m8,164.000000,0.320,-22.38
predicted,2290249,MIR891B,hsa-miR-891b,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,16,37,8mer,140.000000,0.000,-11.83
predicted,2290249,MIR891B,hsa-miR-891b,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,143,164,8mer,140.000000,0.000,-11.83
predicted,2290251,MIR450B,hsa-miR-450b-5p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,81,102,8mer,153.000000,0.173,-10.25
predicted,2290251,MIR450B,hsa-miR-450b-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,208,229,8mer,153.000000,0.173,-10.25
predicted,2290260,MIR765,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,133,155,N/A,154.000000,0.187,-24.46
predicted,2290260,MIR765,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,6,28,N/A,154.000000,0.187,-24.46
predicted,2290268,MIR758,hsa-miR-758-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,379,400,8mer,142.000000,0.027,-12.08
predicted,2299183,MIR155,hsa-miR-155-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,1,13,8mer,141.000000,0.013,-8.19
predicted,2312881,MIR558,hsa-miR-558,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,81,86,Offset 1-6 7mer-1A,0.475695,0.951,-15.10
predicted,2312886,MIR1208,hsa-miR-1208,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,388,407,8mer,140.000000,0.000,-13.41
predicted,2312891,MIR1305,hsa-miR-1305,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,87,106,7mer-m8,146.000000,0.080,-11.01
predicted,2312901,MIR1282,hsa-miR-1282,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,96,103,8mer,0.445778,0.892,-15.10
predicted,2312911,MIR1226,hsa-miR-1226-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,32,38,7mer-m8,0.377447,0.755,-15.60
predicted,2312911,MIR1226,hsa-miR-1226-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.153202,0.306,-16.80
predicted,2312915,MIR2053,hsa-miR-2053,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,281,301,7mer-m8,150.000000,0.133,-5.79
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.115741,0.231,-17.30
predicted,2312966,MIR1229,hsa-miR-1229-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.223324,0.447,-16.30
predicted,2312983,MIR1289-2,hsa-miR-1289,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,23,50,8mer,150.000000,0.133,-25.33
predicted,2946910,MIR1267,hsa-miR-1267,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,1,21,7mer-m8,145.000000,0.067,-14.25
predicted,2946918,MIR2054,hsa-miR-2054,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,204,227,N/A,144.000000,0.053,-4.76
predicted,2946918,MIR2054,hsa-miR-2054,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,77,100,N/A,144.000000,0.053,-4.76
predicted,2946918,MIR2054,hsa-miR-2054,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,323,345,8mer,160.000000,0.267,-7.00
predicted,2946926,MIR1277,hsa-miR-1277-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,319,342,N/A,154.000000,0.187,-8.47
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,301,318,7mer-m8,0.241438,0.483,
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,119,126,8mer,0.327584,0.655,-15.90
predicted,3516312,MIR670,hsa-miR-670-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,70,89,7mer-m8,157.000000,0.227,-16.19
predicted,4108868,MIR3158-2,hsa-miR-3158-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,16,38,7mer-m8,0.350999,0.702,
predicted,4108870,MIR3163,hsa-miR-3163,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,131,150,N/A,141.000000,0.013,-16.26
predicted,4108870,MIR3163,hsa-miR-3163,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,4,23,N/A,141.000000,0.013,-16.26
predicted,4108893,MIR3145,hsa-miR-3145-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,163,184,6mer,142.000000,0.027,-11.63
predicted,4108893,MIR3145,hsa-miR-3145-3p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,36,57,6mer,142.000000,0.027,-11.63
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.165948,0.332,-16.70
predicted,4108930,MIR4286,hsa-miR-4286,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,46,62,7mer-m8,0.195273,0.391,
predicted,4108931,MIR3173,hsa-miR-3173-3p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,4,27,6mer,158.000000,0.240,-22.53
predicted,4108931,MIR3173,hsa-miR-3173-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,131,154,6mer,158.000000,0.240,-22.53
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,55,62,8mer,0.152870,0.306,-19.70
predicted,4108956,MIR4309,hsa-miR-4309,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,34,51,8mer,0.478912,0.958,
predicted,4108956,MIR4309,hsa-miR-4309,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,34,51,8mer,147.000000,0.093,
predicted,4108963,MIR4257,hsa-miR-4257,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.240883,0.482,-16.10
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,55,62,Offset 1-7 8mer,0.238700,0.477,-18.90
predicted,4108974,MIR3186,hsa-miR-3186-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,111,118,8mer,0.267801,0.536,-16.10
predicted,4108987,MIR4322,hsa-miR-4322,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.165948,0.332,-16.70
predicted,4109000,MIR3129,hsa-miR-3129-5p,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,46,67,N/A,141.000000,0.013,-12.41
predicted,4109000,MIR3129,hsa-miR-3129-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,173,194,N/A,141.000000,0.013,-12.41
predicted,4109011,MIR4288,hsa-miR-4288,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,89,105,8mer,146.000000,0.080,-13.21
predicted,4109011,MIR4288,hsa-miR-4288,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,89,105,8mer,0.070327,0.141,
predicted,4109012,MIR3190,hsa-miR-3190-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,107,129,N/A,0.144568,0.289,
predicted,4109026,MIR3120,hsa-miR-3120-5p,Miranda,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,77,98,N/A,142.000000,0.027,-22.29
predicted,4109030,MIR3148,hsa-miR-3148,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,309,330,N/A,143.000000,0.040,-6.93
predicted,4109044,MIR3202-2,hsa-miR-3202,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,120,126,Offset 1-7 8mer,0.391246,0.782,-15.50
predicted,4109045,MIR4265,hsa-miR-4265,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.165948,0.332,-16.70
predicted,4109059,MIR3164,hsa-miR-3164,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,377,398,8mer,164.000000,0.320,-16.36
predicted,4109079,MIR3188,hsa-miR-3188,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,67,73,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,4109085,MIR4306,hsa-miR-4306,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,23,39,8mer,140.000000,0.000,-15.81
predicted,4109085,MIR4306,hsa-miR-4306,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,23,39,8mer,0.495360,0.991,
predicted,4888763,MIR3689B,hsa-miR-3689b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,107,128,N/A,0.177378,0.355,
predicted,4888763,MIR3689B,hsa-miR-3689b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,309,316,7mer-m8,0.435131,0.870,-18.00
predicted,4888788,MIR3662,hsa-miR-3662,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,126,148,7mer-m8,156.000000,0.213,-15.05
predicted,4888788,MIR3662,hsa-miR-3662,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,1,21,7mer-m8,156.000000,0.213,-14.63
predicted,4888805,MIR3913-2,hsa-miR-3913-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,290,311,Offset 3-8 6mer,140.000000,0.000,-12.87
predicted,4888815,MIR3605,hsa-miR-3605-5p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,113,136,N/A,140.000000,0.000,-18.84
predicted,4888818,MIR3682,hsa-miR-3682-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,112,133,6mer,141.000000,0.013,-20.52
predicted,4888820,MIR3689A,hsa-miR-3689a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,107,128,N/A,0.177378,0.355,
predicted,4888820,MIR3689A,hsa-miR-3689a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,309,316,7mer-m8,0.435131,0.870,-18.00
predicted,4888832,MIR3924,hsa-miR-3924,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,68,91,7mer-m8,146.000000,0.080,-9.58
predicted,4888832,MIR3924,hsa-miR-3924,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,195,218,7mer-m8,146.000000,0.080,-9.58
predicted,4888846,MIR3612,hsa-miR-3612,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,68,74,Offset 1-7 7mer-m8,0.286501,0.573,
predicted,4888846,MIR3612,hsa-miR-3612,Rnahybrid,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 8mer,0.228320,0.457,
predicted,4888851,MIR3646,hsa-miR-3646,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,126,147,7mer-m8,140.000000,0.000,-7.34
predicted,4888851,MIR3646,hsa-miR-3646,Miranda,miRGate_prediction,,,,ENST00000578244,processed_transcript,UNKNOWN,Yes,1,20,7mer-m8,140.000000,0.000,-7.34
predicted,4888853,MIR3616,hsa-miR-3616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478043,processed_transcript,UNKNOWN,Yes,32,38,Offset 1-7 7mer-m8,0.408070,0.816,-15.40
predicted,4888853,MIR3616,hsa-miR-3616-3p,Miranda,miRGate_prediction,,,,ENST00000369529,protein_coding,PRINCIPAL,No,121,143,N/A,145.000000,0.067,-20.34