Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10043876,Adip22_m,adiposity 22 (mouse),,,Not determined,,2,8308051,42308240,Mouse,n/a,region,qtl
1000,10755513,Amzn4_m,anatomical modifier of Zfp423 4 (mouse),,,,,2,9384446,43384575,Mouse,n/a,region,qtl
1000,1300577,Capsq1_m,capsaicin sensitivity related QTL 1 (mouse),,,Not determined,,2,27602060,84013384,Mouse,n/a,region,qtl
1000,12904005,Cfq2_m,conditioned fear QTL 2 (mouse),,,,,2,27022642,56396228,Mouse,n/a,region,qtl
1000,12904008,Cfq6_m,conditioned fear QTL 6 (mouse),,,,,2,31203035,44508204,Mouse,n/a,region,qtl
1000,8552707,Cia23_m,collagen induced arthritis QTL 23 (mouse),,,Not determined,,2,12129537,66556453,Mouse,n/a,region,qtl
1000,1302174,Dssc2_m,dextran sodium sulfate induced colitis QTL2 (mouse),,,Not determined,,2,24224632,148700377,Mouse,n/a,region,qtl
1000,1559001,Eae33_m,experimental allergic encephalomyelitis susceptibility 33 (mouse),,,Not determined,,2,35991679,71609412,Mouse,n/a,region,qtl
1000,1558899,Egq1_m,early growth QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1357881,Estoq1_m,embryo survival total QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1301376,Etohc1_m,ethanol consumption 1 (mouse),,,Not determined,,2,21129725,55129871,Mouse,n/a,region,qtl
1000,12792980,Fbmd1_m,"femoral bone mineral density 1, females only (mouse)",,,,,2,25034492,45034492,Mouse,n/a,region,qtl
1000,1301980,Fcsa5_m,femoral cross-sectional area 5 (mouse),,,Not determined,,2,7679115,41679261,Mouse,n/a,region,qtl
1000,4141236,Hbnr5_m,Heligmosomoides bakeri nematode resistance 5 (mouse),,,Not determined,,,31214567,105143570,Mouse,n/a,region,qtl
1000,1357681,Hrtq1_m,heart weight QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,13464253,Ifvrq1_m,influenza virus resistance QTL 1 (mouse),,,,,2,33034492,52034492,Mouse,n/a,region,qtl
1000,1300624,Insq7_m,insulin QTL 7 (mouse),,,Not determined,,2,9384446,43384575,Mouse,n/a,region,qtl
1000,1357454,Kidq1_m,kidney weight QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,39128209,Lwq14_m,liver weight QTL 14 (mouse),,,,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,14746997,Mancz2_m,mandible centroid size 2 (mouse),,,,,2,28961129,62961129,Mouse,n/a,region,qtl
1000,14746979,Manh51_m,mandible shape 51 (mouse),,,,,2,28961129,62961129,Mouse,n/a,region,qtl
1000,1301769,Orgwq2_m,organ weight QTL 2 (mouse),,,Not determined,,2,3887126,93421651,Mouse,n/a,region,qtl
1000,4141708,Pbwg1.2_m,postnatal body weight growth 1.2 (mouse),,,Not determined,,,21129725,55129871,Mouse,n/a,region,qtl
1000,4142133,Pbwg1.6_m,postnatal body weight growth 1.6 (mouse),,,Not determined,,,35797324,69797406,Mouse,n/a,region,qtl
1000,4142447,Pbwg1.7_m,postnatal body weight growth 1.7 (mouse),,,Not determined,,,35797324,69797406,Mouse,n/a,region,qtl
1000,4141186,Pbwg1.8_m,postnatal body weight growth 1.8 (mouse),,,Not determined,,,35797324,69797406,Mouse,n/a,region,qtl
1000,1301790,Pcfm1_m,periosteal circumference and femur length 1 (mouse),,,Not determined,,2,8236296,42236396,Mouse,n/a,region,qtl
1000,4142130,Pgis2_m,proteoglycan induced spondylitis 2 (mouse),,,Not determined,,2,25308051,56971811,Mouse,n/a,region,qtl
1000,1301641,Sbmd2_m,spinal bone mineral density 2 (mouse),,,Not determined,,2,14214567,48214713,Mouse,n/a,region,qtl
1000,26884438,Sklq12_m,"skull length QTL 12, 16 week (mouse)",,,,,2,24590012,54890012,Mouse,n/a,region,qtl
1000,1357436,Splq1_m,spleen weight QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,4141854,T2dm2sa_m,type 2 diabetes mellitus 2 in SMXA RI mice (mouse),,,Not determined,,2,29307947,148374934,Mouse,n/a,region,qtl
1000,13463470,Tubisq1_m,"tubulointerstitial injury severity, QTL 1 (mouse)",,,,,2,23689145,57689269,Mouse,n/a,region,qtl
1000,1558966,W10q9_m,weight 10 weeks QTL 9 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1558915,W3q1_m,weight 3 weeks QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl
1000,1558738,W6q1_m,weight 6 weeks QTL 1 (mouse),,,Not determined,,2,20897778,118894840,Mouse,n/a,region,qtl

