Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1302184,Aaom1_m,autoimmune aoritis in MRL mice 1 (mouse),,,Not determined,,4,24322299,46332776,Mouse,n/a,region,qtl
1000,1301237,Alcp7_m,alcohol preference locus 7 (mouse),,,Not determined,,4,17395160,51395290,Mouse,n/a,region,qtl
1000,1301203,Alcp8_m,alcohol preference locus 8 (mouse),,,Not determined,,4,17395160,51395290,Mouse,n/a,region,qtl
1000,1301510,Bbaa13_m,B.burgdorferi-associated arthritis 13 (mouse),,,Not determined,,4,1,26395649,Mouse,n/a,region,qtl
1000,1302075,Bdln6_m,body length 6 (mouse),,,Not determined,,4,22373448,56373612,Mouse,n/a,region,qtl
1000,11567249,Elorr3_m,ethanol induced loss of righting response 3 (mouse),,,,,4,3722677,156268235,Mouse,n/a,region,qtl
1000,1302058,Hrtfm3_m,heart failure modifier 3 (mouse),,,Not determined,,4,22111944,56112145,Mouse,n/a,region,qtl
1000,12880405,Jcdq1_m,joint cartilage degeneration QTL 1 (mouse),,,,,4,12562377,46562509,Mouse,n/a,region,qtl
1000,1357453,Kidq4_m,kidney weight QTL 4 (mouse),,,Not determined,,4,17892616,88982216,Mouse,n/a,region,qtl
1000,39128211,Lwq22_m,liver weight QTL 22 (mouse),,,,,4,17892616,88982216,Mouse,n/a,region,qtl
1000,1302125,Lxw1_m,lupus BXSB x NZW 1 (mouse),,,Not determined,,4,8683240,42683429,Mouse,n/a,region,qtl
1000,4142318,Lyr2_m,lymphoma resistance 2 (mouse),,,Not determined,,,14010457,63283678,Mouse,n/a,region,qtl
1000,25440481,Moaq1_m,modifier of alien QTL 1 (mouse),,,,,4,19500000,46000000,Mouse,n/a,region,qtl
1000,4142047,Mvwf3_m,modifier of von Willebrand factor 3 (mouse),,,Not determined,,,14010457,117072206,Mouse,n/a,region,qtl
1000,4141555,Nbwa2_m,NZB and NZW autoimmunity 2 (mouse),,,Not determined,,4,17892515,51892635,Mouse,n/a,region,qtl
1000,1300769,Pcyts2_m,plasmacytoma susceptibility 2 (mouse),,,Not determined,,4,22111944,56112145,Mouse,n/a,region,qtl
1000,10401115,Pgia35_m,proteoglycan induced arthritis 35 (mouse),,,Not determined,,4,12562377,46562509,Mouse,n/a,region,qtl
1000,1301437,Scon1_m,sucrose consumption 1 (mouse),,,Not determined,,4,22373448,56373612,Mouse,n/a,region,qtl
1000,1558992,Ses8_m,salmonella enteritidis susceptibility 8 (mouse),,,Not determined,,4,8683240,42683429,Mouse,n/a,region,qtl
1000,10401905,Sicd3_m,seizure-induced cell death 3 (mouse),,,Not determined,,4,9395525,43760862,Mouse,n/a,region,qtl
1000,1301697,Sluc18_m,susceptibility to lung cancer 18 (mouse),,,Not determined,,4,22373448,56373612,Mouse,n/a,region,qtl
1000,4141302,Ssrq5_m,stress response QTL 5 (mouse),,,Not determined,,,8683240,42683430,Mouse,n/a,region,qtl
1000,1301473,Triglq1_m,triglyceride QTL 1 (mouse),,,Not determined,,4,8683240,42683429,Mouse,n/a,region,qtl
1000,4141911,W6q15_m,weight 6 weeks QTL 15 (mouse),,,Not determined,,,17892616,88982216,Mouse,n/a,region,qtl
1000,1302010,Wta1_m,weight adult 1 (mouse),,,Not determined,,4,8683240,42683429,Mouse,n/a,region,qtl

