Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,89,95,Offset 1-7 7mer-m8,0.067292,0.135,-18.30
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.320761,0.642,-15.60
predicted,2325355,Mir551b,rno-miR-551b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,79,101,N/A,141.000000,0.016,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,41,63,7mer-m8,151.000000,0.180,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,56,63,Offset 1-7 7mer-m8,0.068745,0.137,-17.90
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,58,65,7mer-m8,0.263915,0.528,-16.00
predicted,2325373,Mir298,rno-miR-298-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,45,53,Offset 1-7 7mer-m8,0.450870,0.902,-15.00
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 8mer,0.378844,0.758,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,26,32,7mer-1A,0.039750,0.261,-0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,26,32,7mer-1A,0.039750,0.261,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,52,59,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.095581,0.191,-17.40
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,90,97,7mer-m8,0.155347,0.311,-16.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,92,99,Offset 1-7 7mer-m8,0.491849,0.984,-15.30
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,93,101,Offset 1-7 7mer-m8,0.165326,0.331,-16.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,52,59,7mer-m8,0.156663,0.313,-16.90
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,90,97,Offset 1-7 7mer-m8,0.138288,0.277,-16.70
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,26,32,7mer-1A,0.018650,0.234,0.01
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,26,32,7mer-1A,0.029200,0.247,0.00
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,42,63,7mer-m8,0.288596,0.577,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,73,79,Offset 1-7 7mer-m8,0.183279,0.367,-16.70
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,39,62,N/A,149.000000,0.148,-29.93
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,22,43,7mer-m8,148.000000,0.131,
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,95,115,8mer,140.000000,0.000,
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,81,88,8mer,0.119156,0.238,-17.00
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,26,32,7mer-1A,0.029200,0.247,0.00
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,26,32,7mer-1A,0.029200,0.247,0.00
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,47,66,N/A,0.176745,0.353,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,52,59,7mer-m8,0.156663,0.313,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,45,53,Offset 1-7 7mer-m8,0.103812,0.208,-17.30
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,71,77,7mer-m8,0.309967,0.620,-15.90
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 7mer-m8,0.420264,0.841,-15.30
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,87,94,Offset 1-7 7mer-m8,0.427531,0.855,-15.20
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,81,89,Offset 1-7 7mer-m8,0.195788,0.392,-16.20
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,73,80,7mer-m8,0.123548,0.247,-17.00
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,152.000000,0.197,-12.90
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,21,42,7mer-m8,156.000000,0.262,
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,26,32,7mer-1A,0.029200,0.247,0.00
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,90,97,Offset 1-7 7mer-m8,0.138288,0.277,-16.70
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,89,95,Offset 1-7 7mer-m8,0.416436,0.833,-15.50
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,67,90,7mer-m8,0.030478,0.061,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,56,63,Offset 1-7 7mer-m8,0.068745,0.137,-17.90
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,90,97,7mer-m8,0.155347,0.311,-16.90
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,80,100,7mer-m8,0.023180,0.046,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,89,95,Offset 1-7 7mer-m8,0.401236,0.802,-15.80
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,89,96,7mer-m8,0.178154,0.356,-16.60
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 7mer-m8,0.195201,0.390,-16.10
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,52,58,Offset 3-9 7mer-m8,0.359367,0.719,-15.70
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,26,45,N/A,0.346272,0.693,
predicted,4888594,Mir3568,rno-miR-3568,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,0.175286,0.351,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.311110,0.622,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,7489010,Mir1298,rno-miR-1298,Targetscan,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,114,120,7mer-1A,0.164300,0.417,-0.02
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,62,70,Offset 1-7 8mer,0.256171,0.512,-16.50
predicted,7489015,Mir6324,rno-miR-6324,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,73,80,7mer-m8,0.495059,0.990,-15.00
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030102,protein_coding,PRINCIPAL,Yes,71,77,Offset 1-7 7mer-m8,0.408829,0.818,-15.50

