Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,49,54,7mer-m8,0.202223,0.042,-1.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,83,88,7mer-m8,0.118111,0.025,-0.94
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,83,88,7mer-m8,0.696104,0.146,-5.54
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,119,124,7mer-m8,0.817190,0.171,-6.54
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,78,99,N/A,1.424878,0.299,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,47,52,7mer-m8,0.512306,0.107,-4.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,88,93,Offset 1-7 7mer-m8,0.142446,0.030,-1.14
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,46,51,7mer-m8,0.862173,0.181,-6.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,85,90,7mer-m8,0.315701,0.066,-2.54
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,47,52,7mer-m8,0.310729,0.065,-2.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,45,50,7mer-m8,0.505558,0.106,-4.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,122,127,7mer-m8,1.016170,0.213,-8.04
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,41,46,7mer-m8,0.339256,0.071,-2.70
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,67,72,Offset 1-7 8mer,0.240140,0.050,-1.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.290700,0.581,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,103,108,7mer-m8,0.381977,0.080,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,44,49,7mer-m8,0.766469,0.161,-6.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,67,72,Offset 1-7 8mer,0.287391,0.060,-2.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,125,130,7mer-m8,1.221202,0.256,-9.54
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,85,90,Offset 1-7 7mer-m8,0.120328,0.025,-0.94
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,112,117,8mer,0.810311,0.170,-6.24
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,120,125,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,49,54,7mer-m8,1.080595,0.227,-8.60
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,100,106,7mer-1A,0.094650,0.329,0.01
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,109,115,7mer-1A,0.141300,0.388,-0.02
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.390306,0.781,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,79,86,7mer-m8,0.133593,0.267,-17.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,70,75,7mer-m8,0.829294,0.174,-6.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,119,124,7mer-m8,0.518196,0.109,-4.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,11,16,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,5,10,8mer,0.326691,0.069,-2.60
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,46,51,7mer-m8,0.678513,0.142,-5.40
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,44,65,7mer-m8,0.047823,0.096,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,125,130,Offset 1-7 7mer-m8,0.932188,0.196,-7.50
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,117,122,7mer-m8,2.205190,0.463,-17.34
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,49,54,7mer-m8,0.025277,0.005,-0.20
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,121,126,Offset 1-7 7mer-m8,0.364386,0.076,-2.90
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,79,86,7mer-m8,0.133593,0.267,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,68,89,N/A,0.068453,0.137,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,4,9,Offset 1-7 8mer,0.025130,0.005,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,124,129,7mer-m8,0.854424,0.179,-6.80
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,81,101,N/A,143.000000,0.049,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,124,129,7mer-m8,1.331896,0.279,-10.60
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,49,54,7mer-m8,0.213606,0.045,-1.70
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,80,85,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,117,122,7mer-m8,1.254525,0.263,-10.04
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,4,9,8mer,0.499811,0.105,-4.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,4,9,Offset 1-7 8mer,0.025130,0.005,-0.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,124,129,7mer-m8,1.432417,0.300,-11.40
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,67,72,Offset 1-7 8mer,0.314127,0.066,-2.50
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,109,114,7mer-m8,0.614001,0.129,-4.94
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,109,114,7mer-m8,0.551855,0.116,-4.44
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,5,10,8mer,0.326691,0.069,-2.60
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,5,10,8mer,0.326691,0.069,-2.60
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,15,20,Offset 1-7 8mer,0.075390,0.016,-0.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,43,48,7mer-m8,0.353890,0.074,-2.80
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,119,124,7mer-m8,0.842181,0.177,-6.74
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,58,66,Offset 1-7 8mer,0.929814,0.195,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,125,130,Offset 1-7 7mer-m8,0.306587,0.064,-2.44
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,44,49,7mer-m8,0.665948,0.140,-5.30
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,115,120,7mer-m8,1.450008,0.304,-11.54
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,28,33,7mer-m8,1.331896,0.279,-10.60
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,28,33,7mer-m8,1.251255,0.262,-9.90
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,125,130,Offset 1-7 7mer-m8,0.920737,0.193,-7.24
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,115,120,7mer-m8,1.787146,0.375,-14.14
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,47,52,7mer-m8,0.087955,0.018,-0.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,85,90,7mer-m8,0.319152,0.067,-2.54
predicted,4888535,Mir3593,rno-miR-3593-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,4,9,8mer,0.917249,0.192,-7.30
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,3,8,7mer-m8,0.263866,0.055,-2.10
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,122,127,Offset 1-7 7mer-m8,0.211296,0.044,-1.70
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,43,48,7mer-m8,0.419673,0.088,-3.30
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,110,115,7mer-m8,0.526499,0.110,-4.14
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,88,93,Offset 1-7 7mer-m8,0.206067,0.043,-1.64
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,97,102,Offset 1-7 8mer,0.409501,0.086,-3.24
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,122,127,7mer-m8,1.395338,0.293,-11.04
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,1.168718,0.245,
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,125,130,7mer-m8,1.521728,0.319,-12.04
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,45,50,7mer-m8,0.474820,0.100,-3.80
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,85,101,N/A,143.000000,0.049,
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,106,129,7mer-m8,162.000000,0.361,
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,4,9,8mer,1.042900,0.219,-8.30
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,109,114,7mer-m8,0.576567,0.121,-4.44
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,9,26,7mer-m8,0.447402,0.895,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,33,48,N/A,145.000000,0.082,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,43,48,7mer-m8,0.490037,0.103,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,110,115,7mer-m8,0.872015,0.183,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,99,104,8mer,0.191409,0.040,-1.54
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019983,pseudogene,UNKNOWN,Yes,66,88,7mer-m8,0.024626,0.049,

