Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2003,Asip,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023905,protein_coding,PRINCIPAL,No,113,120,Offset 1-7 8mer,1.040113,0.218,
predicted,2006,Aanat,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,46,54,Offset 1-7 7mer-m8,0.149972,0.300,-21.00
predicted,2007,Abcd3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.399897,0.084,-4.10
predicted,2007,Abcd3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1201,1206,7mer-m8,1.160673,0.243,-11.90
predicted,2007,Abcd3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,948,953,Offset 1-7 7mer-m8,0.273099,0.057,-2.80
predicted,2007,Abcd3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1038,1043,7mer-m8,0.300408,0.063,-3.08
predicted,2007,Abcd3,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1144,1149,7mer-m8,0.364486,0.076,-3.72
predicted,2007,Abcd3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.378439,0.079,-3.88
predicted,2007,Abcd3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1238,1243,7mer-m8,0.879770,0.185,-9.02
predicted,2007,Abcd3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.489628,0.103,-5.02
predicted,2007,Abcd3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,423,428,Offset 1-7 7mer-m8,0.378439,0.079,-3.88
predicted,2007,Abcd3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1064,1069,7mer-m8,0.017556,0.004,-0.18
predicted,2011,Acadl,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017686,protein_coding,PRINCIPAL,No,86,92,Offset 3-9 8mer,0.286020,0.572,-16.80
predicted,2012,Acadm,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.191442,0.040,-1.80
predicted,2012,Acadm,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,514,519,7mer-m8,0.888993,0.186,-8.40
predicted,2012,Acadm,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,565,570,7mer-m8,0.910161,0.191,-8.60
predicted,2012,Acadm,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,497,502,Offset 1-7 7mer-m8,0.051859,0.011,-0.49
predicted,2015,Acsl1,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014235,protein_coding,PRINCIPAL,No,27,46,N/A,141.000000,0.016,-24.54
predicted,2017,Asic2,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009348,protein_coding,PRINCIPAL,No,177,183,Offset 1-7 7mer-m8,0.142021,0.284,-18.90
predicted,2018,Acly,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,11,16,7mer-m8,1.233140,0.259,-12.20
predicted,2019,Aco1,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.382790,0.080,-3.65
predicted,2021,Acp2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.010324,0.002,-0.10
predicted,2021,Acp2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,93,98,7mer-m8,1.094424,0.230,-10.60
predicted,2021,Acp2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,608,613,7mer-m8,0.712408,0.149,-6.90
predicted,2021,Acp2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.526562,0.110,-5.10
predicted,2021,Acp2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.402665,0.084,-3.90
predicted,2022,Acp5,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075237,protein_coding,PRINCIPAL,No,65,71,Offset 1-7 7mer-m8,0.065151,0.130,-20.60
predicted,2025,Acta1,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024084,protein_coding,PRINCIPAL,No,68,73,Offset 1-6 6mer,0.046466,0.093,-20.40
predicted,2026,Actc1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011773,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.562018,0.118,-4.60
predicted,2026,Actc1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011773,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.036653,0.008,-0.30
predicted,2027,Actg2,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.091370,0.183,-16.50
predicted,2031,Ada,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014151,protein_coding,PRINCIPAL,No,68,87,N/A,145.000000,0.082,-19.43
predicted,2031,Ada,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014151,protein_coding,PRINCIPAL,No,15,20,Offset 1-6 6mer,0.311516,0.623,-17.90
predicted,2033,Adarb1,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,232,255,8mer,145.000000,0.082,-26.03
predicted,2034,Adcy4,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027719,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,1.785782,0.375,-12.61
predicted,2034,Adcy4,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067536,protein_coding,UNKNOWN,No,25,30,Offset 1-7 7mer-m8,1.785782,0.375,-12.61
predicted,2035,Adcy6,rno-miR-296-3p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1532,1538,8mer,1.000000,1.000,-12.23
predicted,2035,Adcy6,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1567,1588,N/A,140.000000,0.000,-23.57
predicted,2035,Adcy6,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1416,1422,7mer-m8,0.027000,0.245,0.01
predicted,2035,Adcy6,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1266,1287,Offset 3-8 6mer,146.000000,0.098,-29.21
predicted,2035,Adcy6,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1416,1422,7mer-m8,0.058000,0.283,-0.03
predicted,2035,Adcy6,rno-miR-296-3p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,906,912,8mer,1.000000,1.000,-6.27
predicted,2037,Adcyap1,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073432,protein_coding,PRINCIPAL,No,1128,1149,N/A,148.000000,0.131,-32.67
predicted,2038,Adcyap1r1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016175,protein_coding,UNKNOWN,No,817,822,Offset 1-7 7mer-m8,0.121908,0.026,-1.20
predicted,2038,Adcyap1r1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035722,protein_coding,LONGEST,No,817,822,Offset 1-7 7mer-m8,0.121908,0.026,-1.20
predicted,2038,Adcyap1r1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043851,protein_coding,UNKNOWN,No,817,822,Offset 1-7 7mer-m8,0.121908,0.026,-1.20
predicted,2038,Adcyap1r1,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016175,protein_coding,UNKNOWN,No,234,255,Offset 3-8 6mer,140.000000,0.000,-21.26
predicted,2038,Adcyap1r1,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035722,protein_coding,LONGEST,No,234,255,Offset 3-8 6mer,140.000000,0.000,-21.26
predicted,2038,Adcyap1r1,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046192,protein_coding,LONGEST,No,234,255,Offset 3-8 6mer,140.000000,0.000,-21.26
predicted,2038,Adcyap1r1,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043851,protein_coding,UNKNOWN,No,234,255,Offset 3-8 6mer,140.000000,0.000,-21.26
predicted,2038,Adcyap1r1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016175,protein_coding,UNKNOWN,No,720,725,7mer-m8,0.629867,0.132,-6.20
predicted,2038,Adcyap1r1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035722,protein_coding,LONGEST,No,720,725,7mer-m8,0.629867,0.132,-6.20
predicted,2038,Adcyap1r1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043851,protein_coding,UNKNOWN,No,720,725,7mer-m8,0.629867,0.132,-6.20
predicted,2038,Adcyap1r1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016175,protein_coding,UNKNOWN,No,848,853,Offset 1-7 7mer-m8,1.036235,0.217,-10.20
predicted,2038,Adcyap1r1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035722,protein_coding,LONGEST,No,848,853,Offset 1-7 7mer-m8,1.036235,0.217,-10.20
predicted,2038,Adcyap1r1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043851,protein_coding,UNKNOWN,No,848,853,Offset 1-7 7mer-m8,1.036235,0.217,-10.20
predicted,2041,Add1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1312,1317,7mer-m8,0.949662,0.199,-9.90
predicted,2041,Add1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1509,1514,Offset 1-7 7mer-m8,0.387538,0.081,-4.04
predicted,2041,Add1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1404,1409,7mer-m8,0.268591,0.056,-2.80
predicted,2041,Add1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1019,1024,Offset 1-7 7mer-m8,0.086330,0.018,-0.90
predicted,2041,Add1,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1103,1108,7mer-m8,0.216801,0.045,-2.25
predicted,2041,Add1,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018340,protein_coding,UNKNOWN,Yes,100,106,7mer-m8,0.117000,0.357,-0.03
predicted,2041,Add1,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018340,protein_coding,UNKNOWN,Yes,100,106,7mer-m8,0.024000,0.241,0.07
predicted,2041,Add1,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1144,1164,7mer-m8,143.000000,0.049,-25.28
predicted,2041,Add1,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,571,592,7mer-m8,140.000000,0.000,-16.61
predicted,2041,Add1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,36,41,7mer-m8,0.224463,0.047,-2.34
predicted,2041,Add1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,669,674,7mer-m8,0.141008,0.030,-1.47
predicted,2041,Add1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,995,1000,7mer-m8,0.259001,0.054,-2.70
predicted,2042,Add2,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021491,protein_coding,PRINCIPAL,No,40,61,N/A,152.000000,0.197,-24.97
predicted,2042,Add2,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021491,protein_coding,PRINCIPAL,No,73,78,7mer-1A,0.496889,0.994,-16.00
predicted,2043,Add3,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,409,414,7mer-m8,0.651289,0.137,-6.88
predicted,2043,Add3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,204,209,7mer-m8,0.159281,0.033,-1.69
predicted,2043,Add3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,233,238,7mer-m8,1.207329,0.253,-12.81
predicted,2044,Adh1c,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.168284,0.035,
predicted,2044,Adh1c,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,343,348,Offset 1-7 7mer-m8,1.020217,0.214,
predicted,2048,Adora1,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004602,protein_coding,PRINCIPAL,No,782,801,N/A,142.000000,0.033,-24.82
predicted,2048,Adora1,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004602,protein_coding,PRINCIPAL,No,843,864,7mer-m8,140.000000,0.000,-18.13
predicted,2049,Adora2a,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,495,500,7mer-m8,0.254966,0.053,-2.50
predicted,2049,Adora2a,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,164,184,7mer-m8,140.000000,0.000,
predicted,2051,Adora3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.549855,0.115,-5.10
predicted,2052,Adprh,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.288445,0.061,-2.52
predicted,2052,Adprh,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.423511,0.089,-3.70
predicted,2052,Adprh,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.350255,0.073,-3.06
predicted,2052,Adprh,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,242,247,7mer-m8,1.568136,0.329,-13.70
predicted,2053,Parp1,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.054923,0.012,-0.50
predicted,2053,Parp1,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,26,33,Offset 1-7 8mer,0.127297,0.255,-20.50
predicted,2053,Parp1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.408735,0.086,-3.74
predicted,2053,Parp1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.284147,0.060,-2.60
predicted,2056,Adra2a,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,816,837,N/A,145.000000,0.082,-23.42
predicted,2057,Adra2b,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018584,protein_coding,PRINCIPAL,No,77,97,8mer,0.026300,0.053,
predicted,2059,Adrb1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022813,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 7mer-m8,0.101777,0.021,-0.81
predicted,2060,Adrb2,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026098,protein_coding,PRINCIPAL,Yes,109,114,Offset 3-8 7mer-1A,0.379163,0.758,-16.00
predicted,2061,Adrb3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,615,620,7mer-m8,0.744093,0.156,-7.22
predicted,2061,Adrb3,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.824480,0.173,-8.00
predicted,2062,Grk2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,431,436,Offset 1-7 7mer-m8,0.151628,0.032,-1.40
predicted,2062,Grk2,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.119739,0.025,-1.10
predicted,2062,Grk2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.129967,0.027,-1.20
predicted,2062,Grk2,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,377,382,Offset 1-6 7mer-1A,0.098127,0.196,-21.10
predicted,2062,Grk2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.888111,0.186,-8.20
predicted,2062,Grk2,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,264,285,7mer-m8,140.000000,0.000,
predicted,2064,Ap1b1,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057407,protein_coding,PRINCIPAL,No,259,266,8mer,0.133171,0.266,-21.90
predicted,2065,Afp,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003879,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,1.631887,0.342,-13.00
predicted,2065,Afp,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003879,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.188295,0.039,-1.50
predicted,2067,Agrn,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,401,406,Offset 1-7 7mer-m8,0.338434,0.071,-3.46
predicted,2067,Agrn,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,637,642,7mer-m8,0.440161,0.092,-4.50
predicted,2067,Agrn,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,212,217,7mer-m8,0.899885,0.189,-9.20
predicted,2067,Agrn,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,648,653,7mer-m8,0.674912,0.142,-6.90
predicted,2067,Agrn,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,167,172,Offset 1-7 7mer-m8,0.181935,0.038,-1.86
predicted,2067,Agrn,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,428,433,Offset 1-7 7mer-m8,0.171174,0.036,-1.75
predicted,2067,Agrn,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046315,protein_coding,UNKNOWN,No,387,405,7mer-m8,0.054886,0.110,
predicted,2067,Agrn,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047854,protein_coding,UNKNOWN,No,387,405,7mer-m8,164.000000,0.393,
predicted,2067,Agrn,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045678,protein_coding,LONGEST,No,387,405,7mer-m8,164.000000,0.393,
predicted,2071,Agtr1b,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,659,664,7mer-m8,0.328210,0.069,-3.26
predicted,2071,Agtr1b,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.141955,0.030,-1.41
predicted,2071,Agtr1b,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,92,112,N/A,1.284651,0.269,
predicted,2072,Agtr2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1568,1573,7mer-m8,0.230099,0.048,-2.41
predicted,2072,Agtr2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.035326,0.007,-0.37
predicted,2072,Agtr2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,952,957,7mer-m8,0.659742,0.138,-6.91
predicted,2072,Agtr2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.231054,0.048,-2.42
predicted,2072,Agtr2,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.188089,0.039,-1.97
predicted,2073,Agxt,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029127,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.104896,0.022,-0.90
predicted,2073,Agxt,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029127,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.363751,0.727,-17.50
predicted,2074,Ahr,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,1027,1032,7mer-m8,0.983555,0.206,-9.90
predicted,2074,Ahr,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,831,836,7mer-m8,0.405343,0.085,-4.08
predicted,2074,Ahr,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,1064,1069,7mer-m8,0.675572,0.142,-6.80
predicted,2074,Ahr,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,574,579,7mer-m8,0.878245,0.184,-8.84
predicted,2076,Ak1,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073840,protein_coding,PRINCIPAL,No,849,855,7mer-m8,0.094000,0.329,0.01
predicted,2076,Ak1,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073840,protein_coding,PRINCIPAL,No,320,340,7mer-m8,0.290442,0.581,
predicted,2076,Ak1,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073840,protein_coding,PRINCIPAL,No,835,856,7mer-m8,0.094000,0.329,
predicted,2078,Ak4,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,2237,2257,N/A,143.000000,0.049,-23.22
predicted,2079,Akap11,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,998,1003,7mer-m8,0.283372,0.059,-2.90
predicted,2079,Akap11,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,75,80,7mer-m8,0.039085,0.008,-0.40
predicted,2079,Akap11,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,232,237,7mer-m8,0.428966,0.090,-4.39
predicted,2081,Akt1,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031164,protein_coding,PRINCIPAL,No,19,26,Offset 1-7 7mer-m8,0.238937,0.478,-16.10
predicted,2082,Akt2,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025303,protein_coding,PRINCIPAL,No,159,164,Offset 1-6 6mer,0.272629,0.545,-18.10
predicted,2083,Alad,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020625,protein_coding,PRINCIPAL,No,36,42,Offset 1-7 7mer-m8,0.124716,0.249,-16.30
predicted,2084,Alas2,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000180,protein_coding,PRINCIPAL,No,20,27,7mer-m8,0.189562,0.379,-16.30
predicted,2088,Aldh3a1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003182,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.195558,0.041,-1.62
predicted,2089,Aldoa,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032362,protein_coding,PRINCIPAL,No,148,155,8mer,0.220218,0.440,-17.10
predicted,2089,Aldoa,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032362,protein_coding,PRINCIPAL,No,54,74,N/A,0.042292,0.085,
predicted,2090,Aldob,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.465154,0.098,-4.40
predicted,2090,Aldob,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,56,77,N/A,0.993738,0.208,
predicted,2092,Akr1b1,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012879,protein_coding,PRINCIPAL,No,309,316,8mer,0.261436,0.523,-18.90
predicted,2096,Alox5,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017633,protein_coding,PRINCIPAL,No,316,323,Offset 1-7 8mer,0.186487,0.373,-19.90
predicted,2099,Alpi,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.446077,0.094,-4.20
predicted,2099,Alpi,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.299510,0.063,-2.82
predicted,2099,Alpi,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.577777,0.121,-5.44
predicted,2100,Alpl,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,83,88,Offset 1-6 7mer-1A,0.180520,0.361,-21.10
predicted,2100,Alpl,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,146,151,Offset 1-7 7mer-m8,0.230970,0.048,-2.22
predicted,2100,Alpl,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.285071,0.060,-2.74
predicted,2100,Alpl,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,535,554,7mer-m8,161.000000,0.344,
predicted,2100,Alpl,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,380,401,7mer-m8,176.000000,0.590,
predicted,2104,Amd1,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,78,85,8mer,0.472586,0.945,-21.60
predicted,2104,Amd1,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,690,695,7mer-m8,0.262238,0.055,-2.78