Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,13464252,Ahl10_m,"age related hearing loss, early onset 10 (mouse)",,,,,5,35854568,69854714,Mouse,n/a,region,qtl
1000,13464246,Ahl11_m,"age related hearing loss, early onset 11 (mouse)",,,,,5,37643777,71643896,Mouse,n/a,region,qtl
1000,13464245,Ahl12_m,"age related hearing loss, early onset 12 (mouse)",,,,,5,38111681,72111798,Mouse,n/a,region,qtl
1000,1301555,Alcp10_m,alcohol preference locus 10 (mouse),,,Not determined,,5,31024275,65024480,Mouse,n/a,region,qtl
1000,1301403,Alcp9_m,alcohol preference locus 9 (mouse),,,Not determined,,5,31024275,65024480,Mouse,n/a,region,qtl
1000,1300701,Cd8ts1_m,CD8 T cell subset 1 (mouse),,,Not determined,,5,27215348,61215451,Mouse,n/a,region,qtl
1000,1301685,Estq2_m,estradiol regulated response QTL 2 (mouse),,,Not determined,,5,15634084,49634190,Mouse,n/a,region,qtl
1000,1300951,Gbvq1_m,gallstone bladder volume QTL 1 (mouse),,,Not determined,,5,38111681,72111798,Mouse,n/a,region,qtl
1000,10043995,Hbnr9_m,Heligmosomoides bakeri nematode resistance 9 (mouse),,,Not determined,,5,33488667,67488876,Mouse,n/a,region,qtl
1000,1301223,Hdlq7_m,HDL QTL 7 (mouse),,,Not determined,,5,35854568,69854714,Mouse,n/a,region,qtl
1000,11537368,Hmtb10_m,hemostasis and thrombosis 10 (mouse),,,,,5,22100823,54500318,Mouse,n/a,region,qtl
1000,11537367,Hmtb11_m,hemostasis and thrombosis 11 (mouse),,,,,5,22100823,64806579,Mouse,n/a,region,qtl
1000,1300926,Hpi2_m,hepatic PMN infiltration 2 (mouse),,,Not determined,,5,37581488,64806579,Mouse,n/a,region,qtl
1000,11353827,Hplq1_m,hot plate latency 1 (mouse),,,,,5,31570458,65570458,Mouse,n/a,region,qtl
1000,4141647,Hrvhf1_m,"heart rate variability, high frequency 1 (mouse)",,,Not determined,,,36433423,70433423,Mouse,n/a,region,qtl
1000,1300719,Iba5_m,induction of brown adipocytes 5 (mouse),,,Not determined,,5,20686993,54687134,Mouse,n/a,region,qtl
1000,14696730,Kidlq1_m,"kidney weight, left QTL 1 (mouse)",,,,,5,13563152,47563152,Mouse,n/a,region,qtl
1000,4140990,Lgq6_m,late growth QTL 6 (mouse),,,Not determined,,,32133234,100777931,Mouse,n/a,region,qtl
1000,1301170,Lith13_m,lithogenic gene 13 (mouse),,,Not determined,,5,36494486,70494598,Mouse,n/a,region,qtl
1000,1301524,Lmb2_m,lupus in MRL and B6 F2 cross (mouse),,,Not determined,,5,37581488,112465722,Mouse,n/a,region,qtl
1000,11049558,Lmr24b_m,leishmaniasis resistance 24b (mouse),,,,,5,35694462,69694594,Mouse,n/a,region,qtl
1000,11049559,Lmr24c_m,leishmaniasis resistance 24c (mouse),,,,,5,35694462,69694594,Mouse,n/a,region,qtl
1000,11049561,Lmr24e_m,leishmaniasis resistance 24e (mouse),,,,,5,35694462,69694594,Mouse,n/a,region,qtl
1000,1301845,Lxw4_m,lupus BXSB x NZW 4 (mouse),,,Not determined,,5,35694462,69694594,Mouse,n/a,region,qtl
1000,1301698,Pcfm4_m,periosteal circumference and femur length 4 (mouse),,,Not determined,,5,44585843,78585965,Mouse,n/a,region,qtl
1000,11341716,Rvfs3_m,Rift Valley fever susceptibility 3 (mouse),,,,,5,26441234,138455402,Mouse,n/a,region,qtl
1000,1301776,Skts3_m,skin tumor susceptibility 3 (mouse),,,Not determined,,5,21667295,55667403,Mouse,n/a,region,qtl
1000,1301693,Sle6_m,systemic lupus erythematosus susceptibility 6 (mouse),,,Not determined,,5,8890693,87841837,Mouse,n/a,region,qtl
1000,4141219,W10q16_m,weight 10 weeks QTL 16 (mouse),,,Not determined,,,32133234,100777931,Mouse,n/a,region,qtl

