Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,1.407287,0.295,-11.20
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,116,123,8mer,0.454735,0.909,-15.40
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 8mer,0.194889,0.390,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,105,111,7mer-m8,0.094000,0.329,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,64,71,7mer-m8,0.094813,0.190,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,105,111,7mer-m8,0.094000,0.329,
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,75,81,7mer-1A,0.274300,0.555,-0.02
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,75,81,7mer-1A,0.242650,0.515,0.01
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,20,25,Offset 1-7 7mer-m8,0.238736,0.050,-1.90
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,86,91,7mer-m8,0.574782,0.121,-4.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,0.199924,0.042,-1.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,100,105,7mer-1A,0.379163,0.758,-16.00
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.108679,0.217,-17.70
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,102,107,7mer-m8,0.087467,0.018,-0.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,1.206246,0.253,-9.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.364387,0.076,-2.90
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,76,97,N/A,140.000000,0.000,-21.90
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.073280,0.147,
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,85,107,Offset 3-8 6mer,140.000000,0.000,-16.48
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,27,49,7mer-m8,0.263970,0.528,
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 8mer,0.326099,0.652,-15.80
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,18,23,8mer,0.341251,0.072,-2.70
predicted,2325372,Mir448,rno-miR-448-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,108,129,7mer-1A,0.486732,0.973,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,58,65,8mer,0.284413,0.569,-15.90
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,114,121,Offset 1-7 8mer,0.209582,0.419,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,15,20,Offset 1-7 8mer,0.326691,0.069,-2.60
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,100,106,Offset 3-9 7mer-m8,0.494705,0.989,-15.20
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,110,115,Offset 1-7 7mer-m8,0.590558,0.124,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,71,76,7mer-m8,0.089966,0.019,-0.72
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,54,59,7mer-m8,0.882067,0.185,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,23,29,Offset 1-7 7mer-m8,0.310533,0.621,-15.80
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,42,49,8mer,0.062927,0.126,-17.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,114,119,7mer-m8,2.124943,0.446,-16.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,44,49,Offset 1-7 7mer-m8,1.305688,0.274,-10.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,94,99,7mer-1A,0.171636,0.343,-16.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,86,107,7mer-m8,0.041546,0.083,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,78,99,7mer-m8,151.000000,0.180,
predicted,2325407,Mir141,rno-miR-141-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,53,75,N/A,0.393520,0.787,
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.409879,0.820,-15.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,1.665974,0.349,-13.10
predicted,2325414,Mir490,rno-miR-490-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,32,40,Offset 1-7 8mer,0.398697,0.797,-15.20
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,1.971191,0.413,-15.50
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,4,24,7mer-m8,0.391807,0.082,
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,81,88,7mer-m8,0.370332,0.741,-15.40
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.464907,0.098,-3.70
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,15,39,7mer-m8,147.000000,0.115,
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,120,128,Offset 1-7 8mer,0.031179,0.062,-18.70
predicted,2325439,Mir652,rno-miR-652-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.391894,0.784,-15.30
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,39,58,7mer-m8,150.000000,0.164,-18.98
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,72,77,8mer,0.937809,0.197,-7.42
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,85,90,8mer,0.214862,0.045,-1.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,1.155986,0.242,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,1,15,7mer-m8,146.000000,0.098,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,102,107,7mer-m8,0.265418,0.056,-2.10
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,65,88,Offset 3-8 6mer,155.000000,0.246,-24.62
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,41,63,7mer-m8,1.274518,0.267,
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,32,49,7mer-m8,0.288596,0.577,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.128996,0.258,-17.10
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,65,84,8mer,140.000000,0.000,
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.258001,0.516,-16.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,114,119,Offset 1-7 7mer-m8,0.278057,0.058,-2.20
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,115,122,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,103,109,8mer,0.105100,0.342,0.01
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,103,109,8mer,0.113300,0.353,-0.00
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,103,109,8mer,0.113300,0.353,-0.00
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,26,49,7mer-m8,0.053491,0.107,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,105,126,N/A,142.000000,0.033,-20.51
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,1.832646,0.384,-14.50
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,93,115,N/A,141.000000,0.016,-19.48
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,116,124,Offset 1-7 8mer,0.176680,0.353,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.686737,0.144,-5.40
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,58,65,Offset 1-7 8mer,0.462054,0.924,-15.10
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,45,51,Offset 1-7 7mer-m8,0.154860,0.310,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,97,104,7mer-m8,0.038579,0.077,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,100,105,Offset 1-6 7mer-1A,0.326833,0.654,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,85,90,8mer,0.556113,0.117,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,72,77,8mer,0.937809,0.197,
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.409879,0.820,-15.30
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,1.080595,0.227,-8.60
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,23,30,7mer-m8,0.106666,0.213,-17.10
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,82,87,7mer-m8,0.315973,0.066,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,65,89,8mer,151.000000,0.180,-17.84
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,50,72,7mer-m8,159.000000,0.311,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,102,122,Offset 3-8 6mer,143.000000,0.049,-18.73
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,92,113,Offset 3-8 6mer,142.000000,0.033,-11.66
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,51,72,7mer-m8,140.000000,0.000,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,52,57,7mer-m8,0.326691,0.069,-2.60
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,6,27,N/A,140.000000,0.000,-16.21
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.461856,0.924,-15.00
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,76,83,Offset 1-7 8mer,0.403896,0.808,-15.20
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,58,65,Offset 1-7 8mer,1.510320,0.317,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,102,107,7mer-m8,0.452342,0.095,-3.60
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,73,81,Offset 1-7 7mer-m8,0.289253,0.578,-15.70
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,60,65,7mer-m8,0.547998,0.115,-4.22
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,1.545304,0.324,
predicted,2325548,Mir214,rno-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.307768,0.616,-15.50
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,91,113,Offset 3-8 6mer,149.000000,0.148,-13.95
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,7,13,8mer,0.348921,0.698,-15.80
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,20,25,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,45,68,7mer-m8,148.000000,0.131,-22.18
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,85,91,Offset 3-9 8mer,0.491849,0.984,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,94,99,Offset 1-6 7mer-1A,0.353746,0.707,-16.00
predicted,2325577,Mir122,rno-miR-122-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,99,117,7mer-m8,146.000000,0.098,-13.01
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,0.678513,0.142,-5.40
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,20,25,7mer-m8,0.414647,0.087,-3.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,7,13,Offset 1-7 8mer,0.447226,0.894,-15.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,60,83,N/A,144.000000,0.066,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,1,8,7mer-m8,140.000000,0.000,
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.678513,0.142,-5.40
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,114,121,8mer,0.378492,0.757,-15.70
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,24,30,7mer-m8,0.058077,0.116,-17.90
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,101,122,7mer-m8,147.000000,0.115,-17.09
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,23,45,N/A,140.000000,0.000,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,1.030335,0.216,-8.20
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,1.105725,0.232,-8.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,1.344462,0.282,-10.70
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,102,107,7mer-m8,0.087467,0.018,-0.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,117,122,8mer,0.992639,0.208,-7.90
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,98,104,7mer-m8,0.316521,0.633,-15.90
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,60,82,N/A,141.000000,0.016,-10.49
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.362363,0.076,-2.90
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,85,90,Offset 1-6 7mer-1A,0.459990,0.920,-15.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,114,119,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,96,103,7mer-m8,0.055802,0.112,-18.40
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,83,104,N/A,0.408829,0.818,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,94,99,Offset 1-6 7mer-1A,0.171636,0.343,-16.90
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,96,103,Offset 1-7 7mer-m8,0.068250,0.014,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,0.477472,0.100,-3.80
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,103,108,7mer-m8,1.419852,0.298,-11.30
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,0.213606,0.045,-1.70
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,90,107,7mer-m8,0.041546,0.083,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,64,70,Offset 1-7 8mer,0.285356,0.571,-16.30
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,125,131,7mer-m8,-0.037000,0.164,0.01
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,125,131,7mer-m8,-0.037000,0.164,0.01
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,101,121,7mer-m8,140.000000,0.000,-8.79
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,69,75,7mer-m8,0.195450,0.391,-16.70
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,25,30,8mer,0.518196,0.109,-4.10
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,68,73,8mer,1.354894,0.284,-10.72
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,0.747624,0.157,-5.80
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,57,62,7mer-m8,0.582631,0.122,-4.52
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001250,protein_coding,PRINCIPAL,Yes,57,63,Offset 1-7 7mer-m8,0.371470,0.743,-15.50
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071838,protein_coding,UNKNOWN,Yes,53,74,N/A,148.000000,0.131,-16.99
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,3,10,8mer,0.231919,0.464,-16.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,43,48,Offset 1-7 7mer-m8,0.074971,0.016,-0.60
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,52,57,7mer-m8,0.356086,0.075,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.963087,0.202,-7.62
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.173756,0.347,
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000044134,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.884726,0.186,-7.00