Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,621646,Vim,rno-let-7a-5p,Mirtarbase,external_info,Microarray,Functional MTI (Weak),18258830,,,,,,,,,,
predicted,2004,A2m,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019346,protein_coding,PRINCIPAL,No,54,76,Offset 3-8 6mer,151.000000,0.180,-15.62
predicted,2007,Abcd3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,147,170,7mer-m8,158.000000,0.295,-10.21
predicted,2041,Add1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,578,599,7mer-m8,140.000000,0.000,-6.45
predicted,2043,Add3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,716,737,7mer-m8,142.000000,0.033,-3.43
predicted,2043,Add3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,716,737,7mer-m8,142.000000,0.033,-3.43
predicted,2060,Adrb2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026098,protein_coding,PRINCIPAL,Yes,76,96,7mer-m8,152.000000,0.197,-11.92
predicted,2069,Agt,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024917,protein_coding,PRINCIPAL,No,228,234,7mer-m8,0.168000,0.421,-0.03
predicted,2069,Agt,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024917,protein_coding,PRINCIPAL,No,228,234,7mer-m8,0.137000,0.382,0.01
predicted,2078,Ak4,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,792,814,Offset 3-8 6mer,143.000000,0.049,-14.61
predicted,2078,Ak4,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,822,842,N/A,142.000000,0.033,-14.72
predicted,2111,Ampd3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024933,protein_coding,PRINCIPAL,No,1390,1410,7mer-m8,146.000000,0.098,-6.17
predicted,2123,Apc,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2128,Aplp2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,487,508,N/A,148.000000,0.131,-14.36
predicted,2128,Aplp2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,487,508,N/A,148.000000,0.131,-14.36
predicted,2128,Aplp2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,487,508,N/A,148.000000,0.131,-14.36
predicted,2139,App,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048854,protein_coding,PRINCIPAL,No,332,353,7mer-m8,143.000000,0.049,-6.26
predicted,2139,App,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,332,353,7mer-m8,143.000000,0.049,-6.26
predicted,2172,Atp1b3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015476,protein_coding,PRINCIPAL,No,745,765,7mer-m8,173.000000,0.541,-17.94
predicted,2174,Atp2a2,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,195,201,7mer-1A,0.193200,0.453,0.00
predicted,2174,Atp2a2,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,428,434,7mer-m8,0.103500,0.340,0.05
predicted,2174,Atp2a2,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,195,201,7mer-1A,0.214300,0.479,-0.02
predicted,2174,Atp2a2,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,613,618,7mer-m8,0.061511,0.013,-0.60
predicted,2174,Atp2a2,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,428,434,7mer-m8,0.150000,0.399,0.01
predicted,2175,Atp2a3,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,890,914,7mer-m8,154.000000,0.230,-20.28
predicted,2175,Atp2a3,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,1081,1087,7mer-1A,0.156650,0.407,0.01
predicted,2175,Atp2a3,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,1081,1087,7mer-1A,0.146100,0.394,0.02
predicted,2202,Bdnf,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,1,18,7mer-m8,148.000000,0.131,-11.48
predicted,2202,Bdnf,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,30,52,7mer-m8,147.000000,0.115,-3.26
predicted,2202,Bdnf,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,651,672,N/A,141.000000,0.016,-7.10
predicted,2226,Btg3,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.218687,0.046,-2.00
predicted,2258,Calm2,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046240,protein_coding,PRINCIPAL,No,540,563,7mer-m8,0.309194,0.065,
predicted,2266,Canx,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049942,protein_coding,PRINCIPAL,No,3015,3035,8mer,142.000000,0.033,-4.45
predicted,2266,Canx,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049942,protein_coding,PRINCIPAL,No,2399,2421,N/A,141.000000,0.016,-6.61
predicted,2278,Cast,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014709,protein_coding,UNKNOWN,No,908,913,7mer-m8,0.141086,0.030,-1.53
predicted,2278,Cast,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000062054,protein_coding,UNKNOWN,No,908,913,7mer-m8,0.141086,0.030,-1.53
predicted,2278,Cast,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000062055,protein_coding,LONGEST,No,908,913,7mer-m8,0.141086,0.030,-1.53
predicted,2280,Cav1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009253,protein_coding,PRINCIPAL,No,1600,1621,6mer,144.000000,0.066,-8.30
predicted,2282,Runx2,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,3654,3660,7mer-1A,0.173750,0.429,-0.01
predicted,2282,Runx2,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,3654,3660,7mer-1A,0.173750,0.429,-0.01
predicted,2282,Runx2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,3715,3738,N/A,142.000000,0.033,-11.59
predicted,2282,Runx2,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,3557,3581,N/A,0.123421,0.026,
predicted,2295,Ccng1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065633,protein_coding,PRINCIPAL,No,2137,2158,7mer-m8,152.000000,0.197,-5.94
predicted,2298,Cd24,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000352,protein_coding,PRINCIPAL,No,1412,1418,7mer-m8,0.236000,0.507,-0.03
predicted,2319,Cdk1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000783,protein_coding,PRINCIPAL,No,54,75,7mer-m8,140.000000,0.000,-8.91
predicted,2324,Cdkn2b,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008898,protein_coding,PRINCIPAL,No,217,240,N/A,146.000000,0.098,-16.01
predicted,2330,Cebpg,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028703,protein_coding,PRINCIPAL,No,1363,1368,7mer-m8,0.076370,0.016,-0.84
predicted,2332,Cftr,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010981,protein_coding,PRINCIPAL,No,1378,1399,8mer,153.000000,0.213,-6.63
predicted,2360,Clcn1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051265,protein_coding,PRINCIPAL,No,43,65,7mer-m8,165.000000,0.410,-16.88
predicted,2361,Clcn2,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050927,protein_coding,LONGEST,No,305,310,Offset 1-7 7mer-m8,0.181249,0.038,-1.60
predicted,2369,Cnr1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,3157,3179,N/A,144.000000,0.066,-10.78
predicted,2369,Cnr1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,3661,3682,7mer-m8,152.000000,0.197,-4.62
predicted,2369,Cnr1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,545,565,N/A,0.382135,0.080,
predicted,2372,Col11a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023693,protein_coding,UNKNOWN,No,843,849,7mer-1A,0.175200,0.430,0.00
predicted,2372,Col11a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023794,protein_coding,LONGEST,No,843,849,7mer-1A,0.175200,0.430,0.00
predicted,2372,Col11a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024138,protein_coding,UNKNOWN,No,843,849,7mer-1A,0.175200,0.430,0.00
predicted,2372,Col11a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068413,protein_coding,UNKNOWN,No,843,849,7mer-1A,0.175200,0.430,0.00
predicted,2372,Col11a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023794,protein_coding,LONGEST,No,737,758,7mer-m8,140.000000,0.000,-3.23
predicted,2372,Col11a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068413,protein_coding,UNKNOWN,No,737,758,7mer-m8,140.000000,0.000,-3.23
predicted,2372,Col11a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023693,protein_coding,UNKNOWN,No,737,758,7mer-m8,140.000000,0.000,-3.23
predicted,2372,Col11a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023794,protein_coding,LONGEST,No,843,849,7mer-1A,0.185750,0.444,-0.01
predicted,2372,Col11a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068413,protein_coding,UNKNOWN,No,843,849,7mer-1A,0.185750,0.444,-0.01
predicted,2372,Col11a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024138,protein_coding,UNKNOWN,No,843,849,7mer-1A,0.185750,0.444,-0.01
predicted,2372,Col11a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023693,protein_coding,UNKNOWN,No,843,849,7mer-1A,0.185750,0.444,-0.01
predicted,2372,Col11a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024138,protein_coding,UNKNOWN,No,737,758,7mer-m8,0.007696,0.002,
predicted,2374,Col12a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051159,protein_coding,UNKNOWN,No,596,617,7mer-m8,144.000000,0.066,-6.93
predicted,2381,Coq7,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022988,protein_coding,PRINCIPAL,No,565,586,7mer-1A,143.000000,0.049,-11.38
predicted,2383,Cort,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042768,protein_coding,UNKNOWN,No,85,90,7mer-m8,0.657927,0.138,-5.60
predicted,2388,Cpa1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014465,protein_coding,PRINCIPAL,No,39,61,8mer,162.000000,0.361,
predicted,2394,Cpe,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064297,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.336857,0.071,-3.18
predicted,2396,Cpt1a,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019652,protein_coding,PRINCIPAL,No,992,1013,Offset 3-8 6mer,148.000000,0.131,-13.46
predicted,2402,Crem,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068545,protein_coding,PRINCIPAL,No,919,938,Offset 3-8 6mer,141.000000,0.016,-8.47
predicted,2402,Crem,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020012,protein_coding,UNKNOWN,No,919,938,Offset 3-8 6mer,141.000000,0.016,-8.47
predicted,2405,Crk,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006407,protein_coding,PRINCIPAL,No,937,958,8mer,153.000000,0.213,-7.64
predicted,2405,Crk,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006407,protein_coding,PRINCIPAL,No,2505,2525,7mer-m8,150.000000,0.164,-7.50
predicted,2441,Ctbp1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065393,protein_coding,PRINCIPAL,No,733,738,7mer-m8,0.616043,0.129,-5.98
predicted,2443,Cth,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067843,protein_coding,PRINCIPAL,No,234,255,Offset 3-8 6mer,140.000000,0.000,-13.22
predicted,2447,Ctsh,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019285,protein_coding,PRINCIPAL,No,288,309,7mer-m8,148.000000,0.131,-4.76
predicted,2448,Ctsl,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,234,254,8mer,146.000000,0.098,-5.71
predicted,2458,Cyp1a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026473,protein_coding,PRINCIPAL,No,605,624,N/A,152.000000,0.197,-21.45
predicted,2488,Dgkb,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063874,protein_coding,PRINCIPAL,No,3472,3478,7mer-1A,0.188200,0.447,0.00
predicted,2488,Dgkb,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063874,protein_coding,PRINCIPAL,No,3472,3478,7mer-1A,0.198750,0.460,-0.01
predicted,2494,Ddc,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073892,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.301291,0.063,-3.40
predicted,2499,Dgkg,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002452,protein_coding,PRINCIPAL,No,440,446,8mer,0.410250,0.725,0.00
predicted,2499,Dgkg,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002452,protein_coding,PRINCIPAL,No,440,446,8mer,0.412300,0.728,-0.00
predicted,2507,Dmd,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034372,protein_coding,PRINCIPAL,No,192,198,7mer-1A,0.177100,0.433,0.02
predicted,2507,Dmd,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034372,protein_coding,PRINCIPAL,No,192,198,7mer-1A,0.198200,0.459,0.00
predicted,2513,Dnm2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065028,protein_coding,UNKNOWN,No,398,419,7mer-m8,143.000000,0.049,-7.56
predicted,2513,Dnm2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066007,protein_coding,UNKNOWN,No,398,419,7mer-m8,143.000000,0.049,-7.56
predicted,2513,Dnm2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010947,protein_coding,PRINCIPAL,No,398,419,7mer-m8,143.000000,0.049,-7.56
predicted,2514,Dpm2,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071505,protein_coding,PRINCIPAL,No,371,377,8mer,0.324150,0.617,0.00
predicted,2514,Dpm2,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071505,protein_coding,PRINCIPAL,No,371,377,8mer,0.318000,0.609,0.01
predicted,2520,Drd2,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,599,621,N/A,142.000000,0.033,-12.56
predicted,2526,Hbegf,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025157,protein_coding,PRINCIPAL,No,818,839,N/A,0.181072,0.038,
predicted,2528,Dyrk1a,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050342,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.043817,0.009,-0.40
predicted,2538,Eef2k,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022726,protein_coding,PRINCIPAL,No,1191,1212,N/A,144.000000,0.066,-15.88
predicted,2540,Efnb1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009635,protein_coding,PRINCIPAL,No,1381,1399,8mer,152.000000,0.197,-10.74
predicted,2540,Efnb1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009635,protein_coding,PRINCIPAL,No,442,448,7mer-1A,0.064200,0.291,0.00
predicted,2540,Efnb1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009635,protein_coding,PRINCIPAL,No,442,448,7mer-1A,0.053650,0.278,0.01
predicted,2549,Kcnh8,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017246,protein_coding,PRINCIPAL,No,201,207,7mer-m8,0.220000,0.487,0.01
predicted,2549,Kcnh8,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017246,protein_coding,PRINCIPAL,No,201,207,7mer-m8,0.266500,0.545,-0.04
predicted,2582,Esr2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043602,protein_coding,UNKNOWN,No,177,197,7mer-m8,145.000000,0.082,-9.48
predicted,2582,Esr2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042682,protein_coding,PRINCIPAL,No,177,197,7mer-m8,145.000000,0.082,-9.48
predicted,2582,Esr2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041872,protein_coding,UNKNOWN,No,177,197,7mer-m8,145.000000,0.082,-9.48
predicted,2582,Esr2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007109,protein_coding,UNKNOWN,No,177,197,7mer-m8,145.000000,0.082,-9.48
predicted,2583,Ets1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064687,protein_coding,PRINCIPAL,No,3037,3058,N/A,140.000000,0.000,-11.54
predicted,2583,Ets1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011925,protein_coding,PRINCIPAL,No,3067,3088,N/A,140.000000,0.000,-11.54
predicted,2583,Ets1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064687,protein_coding,PRINCIPAL,No,2079,2101,8mer,148.000000,0.131,-6.54
predicted,2583,Ets1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011925,protein_coding,PRINCIPAL,No,2109,2131,8mer,148.000000,0.131,-6.54
predicted,2583,Ets1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064687,protein_coding,PRINCIPAL,No,655,676,N/A,140.000000,0.000,-17.93
predicted,2583,Ets1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011925,protein_coding,PRINCIPAL,No,655,676,N/A,140.000000,0.000,-17.93
predicted,2587,F3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015836,protein_coding,PRINCIPAL,No,209,229,N/A,146.000000,0.098,-11.64
predicted,2587,F3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015836,protein_coding,PRINCIPAL,No,669,690,7mer-m8,140.000000,0.000,-6.10
predicted,2587,F3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015836,protein_coding,PRINCIPAL,No,704,725,7mer-m8,140.000000,0.000,-3.26
predicted,2589,F9,rno-let-7a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004559,protein_coding,PRINCIPAL,No,1160,1166,7mer-m8,1.000000,1.000,0.82
predicted,2594,Fbln5,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007004,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.187272,0.039,-1.83
predicted,2598,Ms4a2,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028491,protein_coding,PRINCIPAL,No,734,758,N/A,146.000000,0.098,-16.95
predicted,2615,Fhl1,rno-let-7a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000043820,protein_coding,PRINCIPAL,No,986,992,8mer,1.000000,1.000,-1.72
predicted,2615,Fhl1,rno-let-7a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000043820,protein_coding,PRINCIPAL,No,1181,1186,6mer,0.833000,0.666,8.39
predicted,2617,Fkbp1a,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012608,protein_coding,PRINCIPAL,No,100,121,7mer-m8,140.000000,0.000,
predicted,2619,Foxg1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075349,protein_coding,PRINCIPAL,No,664,669,8mer,0.118916,0.025,-1.18
predicted,2624,Fn1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019772,protein_coding,PRINCIPAL,No,556,574,N/A,140.000000,0.000,-11.21
predicted,2624,Fn1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057585,protein_coding,UNKNOWN,No,556,574,N/A,140.000000,0.000,-11.21
predicted,2631,Cenpi,rno-let-7a-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000046288,protein_coding,PRINCIPAL,No,496,502,8mer,1.000000,1.000,-5.28
predicted,2638,Fut1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028494,protein_coding,PRINCIPAL,No,1061,1067,8mer,0.261350,0.538,-0.00
predicted,2638,Fut1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028494,protein_coding,PRINCIPAL,No,1061,1067,8mer,0.255200,0.531,0.00
predicted,2648,Gabra3,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040729,protein_coding,PRINCIPAL,No,52,58,7mer-m8,0.317000,0.608,0.01
predicted,2648,Gabra3,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040729,protein_coding,PRINCIPAL,No,52,58,7mer-m8,0.286000,0.569,0.04
predicted,2651,Gabrb3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020099,protein_coding,UNKNOWN,No,150,171,7mer-m8,156.000000,0.262,-10.22
predicted,2651,Gabrb3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065223,protein_coding,PRINCIPAL,No,150,171,7mer-m8,156.000000,0.262,-10.22
predicted,2663,Gata1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029272,protein_coding,PRINCIPAL,No,68,89,N/A,0.171717,0.036,
predicted,2664,Gata2,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017240,protein_coding,PRINCIPAL,No,1463,1468,7mer-m8,0.433744,0.091,-4.52
predicted,2666,Gata6,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030726,protein_coding,PRINCIPAL,No,326,347,N/A,152.000000,0.197,-8.10
predicted,2669,Gcgr,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054962,protein_coding,PRINCIPAL,No,93,115,N/A,143.000000,0.049,-14.81
predicted,2674,Gdf15,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026652,protein_coding,PRINCIPAL,Yes,89,110,N/A,1.658588,0.348,
predicted,2679,Gfap,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003948,protein_coding,UNKNOWN,Yes,43,48,8mer,0.138216,0.029,-1.10
predicted,2681,Gfra1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023667,protein_coding,LONGEST,No,48,69,7mer-m8,140.000000,0.000,-3.46
predicted,2681,Gfra1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066428,protein_coding,UNKNOWN,Yes,48,69,7mer-m8,140.000000,0.000,-3.46
predicted,2689,Gipr,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021456,protein_coding,PRINCIPAL,No,1158,1163,7mer-m8,0.236377,0.050,-2.40
predicted,2706,Glrb,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014170,protein_coding,PRINCIPAL,No,169,175,7mer-1A,0.154750,0.405,-0.01
predicted,2706,Glrb,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014170,protein_coding,PRINCIPAL,No,169,175,7mer-1A,0.133650,0.378,0.01
predicted,2713,Gnai1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006978,protein_coding,PRINCIPAL,No,537,557,8mer,149.000000,0.148,-4.96
predicted,2713,Gnai1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006978,protein_coding,PRINCIPAL,No,574,595,7mer-m8,147.000000,0.115,-7.23
predicted,2714,Gnai3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,865,887,N/A,149.000000,0.148,-20.17
predicted,2726,Gpd2,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.089200,0.323,0.00
predicted,2726,Gpd2,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.131400,0.375,-0.04
predicted,2741,Nr3c1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044287,protein_coding,PRINCIPAL,No,3521,3542,7mer-m8,151.000000,0.180,-3.26
predicted,2741,Nr3c1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044287,protein_coding,PRINCIPAL,No,3771,3776,7mer-m8,0.212006,0.044,-2.41
predicted,2741,Nr3c1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019409,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2741,Nr3c1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044287,protein_coding,PRINCIPAL,No,1010,1031,N/A,140.000000,0.000,-12.66
predicted,2742,Grm1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019319,protein_coding,PRINCIPAL,No,1397,1418,8mer,165.000000,0.410,-11.39
predicted,2742,Grm1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044325,protein_coding,UNKNOWN,Yes,51,57,7mer-m8,0.085000,0.317,0.04
predicted,2742,Grm1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019319,protein_coding,PRINCIPAL,No,523,529,7mer-1A,0.138300,0.384,-0.02
predicted,2742,Grm1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019319,protein_coding,PRINCIPAL,No,523,529,7mer-1A,0.117200,0.358,0.00
predicted,2742,Grm1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044325,protein_coding,UNKNOWN,Yes,51,57,7mer-m8,0.100500,0.337,0.02
predicted,2742,Grm1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019319,protein_coding,PRINCIPAL,No,1137,1158,7mer-m8,141.000000,0.016,-5.22
predicted,2744,Grm3,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007572,protein_coding,PRINCIPAL,No,396,417,7mer-m8,151.000000,0.180,