Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,654,676,Offset 3-8 6mer,143.000000,0.049,-12.25
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,962,967,7mer-m8,0.675626,0.142,-6.78
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,831,836,8mer,0.199300,0.042,-2.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,685,690,7mer-m8,0.109616,0.023,-1.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.079719,0.017,-0.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.381658,0.080,-3.83
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,624,629,Offset 1-7 7mer-m8,0.059791,0.013,-0.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.007971,0.002,-0.08
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,717,736,7mer-m8,153.000000,0.213,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.506220,0.106,-5.08
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,59,81,7mer-m8,145.000000,0.082,-12.18
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,810,832,6mer,155.000000,0.246,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,30,51,6mer+,143.000000,0.049,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.099210,0.021,-1.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.000997,0.000,-0.01
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.610696,0.128,-6.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.165419,0.035,-1.66
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.687584,0.144,-6.90
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,732,752,8mer,140.000000,0.000,-16.57
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.795208,0.167,-7.98
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.139509,0.029,-1.40
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.594678,0.125,-5.94
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.265555,0.265,-12.70
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.108673,0.023,-1.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,736,741,7mer-m8,0.065204,0.014,-0.66
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.079033,0.017,-0.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.239159,0.050,-2.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,830,835,7mer-m8,0.221333,0.046,-2.20
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,17,22,8mer,0.490558,0.103,-4.90
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.219231,0.046,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.346783,0.073,-3.48
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,428,434,7mer-m8,0.067500,0.295,0.02
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,412,435,7mer-m8,0.114000,0.354,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,105,127,N/A,142.000000,0.033,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,368,384,7mer-m8,159.000000,0.311,-22.44
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,237,262,7mer-1A,140.000000,0.000,-26.82
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,941,946,7mer-m8,0.395173,0.083,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.158070,0.033,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,29,51,6mer+,0.625025,0.131,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.159441,0.033,-1.60
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.019843,0.004,-0.20
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,1012,1031,8mer,154.000000,0.230,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,524,529,7mer-m8,0.575976,0.121,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,475,495,7mer-m8,141.000000,0.016,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.927741,0.195,-9.31
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,732,737,7mer-m8,0.204373,0.043,-2.06
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.305567,0.064,-3.08
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,935,940,7mer-m8,0.151467,0.032,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.827093,0.173,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,786,792,7mer-m8,-0.026000,0.178,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,771,793,7mer-m8,0.020500,0.236,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.189334,0.040,-1.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,746,751,7mer-m8,0.193321,0.041,-1.94
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.316886,0.066,-3.18
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,275,280,Offset 1-7 7mer-m8,0.346783,0.073,-3.48
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,651,656,7mer-m8,0.478318,0.100,-4.80
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.140159,0.029,-1.40
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,623,643,7mer-m8,142.000000,0.033,-16.92
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,811,830,Offset 3-8 6mer,145.000000,0.082,-18.44
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,770,788,8mer,0.120138,0.025,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.100114,0.021,-1.00
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.476209,0.100,-4.80
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,873,893,N/A,0.595263,0.125,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,24,29,7mer-m8,1.076847,0.226,-10.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.394396,0.083,-3.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.695756,0.146,-6.88
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,727,732,7mer-m8,0.542041,0.114,-5.36
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,929,950,N/A,145.000000,0.082,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,529,547,8mer,154.000000,0.230,-15.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,433,454,7mer-m8,150.000000,0.164,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.069756,0.015,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,937,942,7mer-m8,0.895388,0.188,-8.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.963799,0.202,-9.58
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,942,963,N/A,144.000000,0.066,-20.74
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.976568,0.205,-9.80
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,788,794,7mer-m8,0.051000,0.275,0.01
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,774,795,7mer-m8,140.000000,0.000,-18.95
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.637759,0.134,-6.40
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,860,865,8mer,0.664805,0.139,-6.50
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,223,228,8mer,0.286376,0.060,-2.80
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.466361,0.098,-4.68
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.760867,0.160,-7.60
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,808,813,8mer,0.179369,0.038,-1.80
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.231391,0.049,-2.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,917,922,8mer,0.310907,0.065,-3.12
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.630783,0.132,-6.33
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,661,666,8mer,0.219231,0.046,-2.20
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,164,188,6mer,158.000000,0.295,
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.119581,0.025,-1.20
predicted,2325431,Mir99b,rno-miR-99b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,614,635,N/A,140.000000,0.000,-27.13
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.107146,0.022,-1.08
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.568006,0.119,-5.70
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.446447,0.094,-4.50
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,565,587,N/A,141.000000,0.016,-23.74
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.770879,0.162,-7.70
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,410,431,N/A,0.501239,0.105,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,968,973,Offset 1-7 8mer,0.049825,0.010,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.035714,0.007,-0.36
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.610696,0.128,-6.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,188,208,7mer-m8,140.000000,0.000,-15.49
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,281,286,8mer,0.430489,0.090,-4.30
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,297,318,Offset 3-8 6mer,144.000000,0.066,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.670765,0.141,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,848,853,7mer-m8,0.040045,0.008,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,557,562,7mer-m8,0.188215,0.039,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,945,950,7mer-m8,0.280318,0.059,-2.80
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,607,612,8mer,0.596650,0.125,-5.90
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,311,332,8mer,144.000000,0.066,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,602,607,7mer-m8,0.229194,0.048,-2.30
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.281757,0.059,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,758,785,7mer-m8,158.000000,0.295,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,725,730,7mer-m8,0.153775,0.032,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.650714,0.136,-6.53
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,259,280,7mer-m8,0.497915,0.996,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,802,807,8mer,0.747374,0.157,-7.50
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,236,241,8mer,0.398600,0.084,-4.00
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,690,695,8mer,0.647725,0.136,-6.50
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,681,686,7mer-m8,0.269056,0.056,-2.70
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,422,443,7mer-m8,0.358740,0.075,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,641,646,7mer-m8,0.039517,0.008,-0.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,705,710,7mer-m8,0.235129,0.049,-2.38
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,746,768,N/A,144.000000,0.066,-26.36
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,1011,1016,8mer,1.162964,0.244,-11.50
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,884,889,8mer,0.070790,0.015,-0.70
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,246,266,7mer-m8,140.000000,0.000,-9.84
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,963,968,7mer-m8,1.047210,0.220,-10.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,528,533,7mer-m8,0.501869,0.105,-5.08
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.201211,0.042,-2.00
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,498,503,7mer-m8,0.511074,0.107,-5.08
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,943,948,7mer-m8,0.875269,0.184,-8.70
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.663997,0.139,-6.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.613694,0.129,-6.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.593572,0.125,-5.90
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.242460,0.051,-2.41
predicted,2325491,Mir742,rno-miR-742-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,768,774,7mer-m8,0.027000,0.245,
predicted,2325491,Mir742,rno-miR-742-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,754,775,7mer-m8,0.027000,0.245,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,830,835,7mer-m8,0.149475,0.031,-1.50
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,20,41,7mer-m8,0.697550,0.146,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.152464,0.032,-1.53
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,1,23,7mer-m8,1.923242,0.403,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,806,811,7mer-m8,0.540615,0.113,-5.40
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.208236,0.044,-2.08
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,937,942,7mer-m8,0.470537,0.099,-4.70
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,528,547,8mer,0.476327,0.100,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,673,678,7mer-m8,0.010012,0.002,-0.10
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,677,696,N/A,140.000000,0.000,-20.14
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.059527,0.012,-0.60
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,869,874,7mer-m8,0.199300,0.042,-2.00
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.117068,0.025,-1.18
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.223255,0.047,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,621,642,6mer,148.000000,0.131,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,823,828,8mer,0.866956,0.182,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,415,438,7mer-m8,0.790223,0.166,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001640,protein_coding,PRINCIPAL,No,766,787,7mer-m8,0.637759,0.134,