Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,211,219,Offset 1-7 7mer-m8,0.288201,0.576,-18.30
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,35,55,Offset 3-8 6mer,140.000000,0.000,-13.63
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,176,199,7mer-m8,149.000000,0.148,-18.95
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,258,265,Offset 1-7 7mer-m8,0.444439,0.889,-17.60
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,77,98,N/A,146.000000,0.098,-19.01
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,174,194,7mer-m8,165.000000,0.410,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,132,155,N/A,0.345904,0.692,
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,150,170,7mer-1A,149.000000,0.148,-23.15
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,159,179,N/A,146.000000,0.098,-34.70
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,224,245,6mer,140.000000,0.000,-20.09
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,263,284,8mer,160.000000,0.328,-16.14
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,255,262,7mer-m8,0.422625,0.845,-17.70
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,175,200,7mer-1A,140.000000,0.000,-27.14
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,174,180,Offset 1-7 8mer,0.496589,0.993,-17.20
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,232,255,7mer-m8,0.095380,0.191,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,301,309,Offset 1-7 7mer-m8,0.351313,0.703,-18.20
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,67,91,7mer-m8,165.000000,0.410,-29.12
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,230,252,Offset 3-8 6mer,156.000000,0.262,-28.20
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,1,12,6mer,144.000000,0.066,-17.65
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,202,208,Offset 1-7 7mer-m8,0.497345,0.995,-17.30
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,139,163,7mer-m8,147.000000,0.115,-16.20
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,294,314,N/A,140.000000,0.000,-21.81
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.168601,0.337,-19.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,241,263,N/A,0.363575,0.727,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,65,71,Offset 1-7 7mer-m8,0.495394,0.991,-17.40
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,51,70,8mer,156.000000,0.262,-16.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,72,79,8mer,0.144170,0.288,-19.50
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,269,291,7mer-m8,156.000000,0.262,
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,86,105,N/A,140.000000,0.000,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,258,265,Offset 1-7 7mer-m8,0.444439,0.889,-17.60
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,72,94,7mer-m8,140.000000,0.000,-9.35
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,232,239,7mer-m8,0.392456,0.785,-17.70
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,149,168,7mer-m8,147.000000,0.115,
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,72,92,7mer-m8,142.000000,0.033,-12.19
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,81,99,N/A,140.000000,0.000,-15.53
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,199,206,7mer-m8,0.456351,0.913,-17.50
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,81,101,Offset 3-8 6mer,147.000000,0.115,-15.35
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,10,31,N/A,140.000000,0.000,-28.97
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,298,314,N/A,140.000000,0.000,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,235,256,7mer-m8,0.083279,0.167,
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000070846,protein_coding,PRINCIPAL,No,189,214,N/A,145.000000,0.082,-27.72

