Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,66,72,Offset 1-7 8mer,0.335650,0.671,-15.20
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.264717,0.529,-15.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,21,27,8mer,0.023276,0.046,-19.10
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,36,58,7mer-m8,0.051803,0.104,
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,9,16,Offset 1-7 7mer-m8,0.465155,0.930,-14.60
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,36,42,Offset 1-7 7mer-m8,0.380691,0.761,-15.10
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,22,29,7mer-m8,0.055065,0.110,-17.60
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,3,9,7mer-m8,0.000000,0.211,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,1,23,N/A,0.000000,0.211,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,35,56,7mer-m8,0.065315,0.131,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 8mer,0.012115,0.024,-19.60
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 7mer-m8,0.025308,0.051,-18.60
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.000000,0.211,0.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,57,63,Offset 3-9 8mer,0.227832,0.456,-16.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,9,33,7mer-m8,0.030463,0.061,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 7mer-m8,0.146107,0.292,-16.40
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,100,106,7mer-1A,0.082200,0.314,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,1,15,7mer-m8,156.000000,0.262,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,10,28,8mer,143.000000,0.049,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,12,33,7mer-m8,0.030463,0.061,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,25,31,Offset 3-9 8mer,0.165555,0.331,-16.30
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,21,29,Offset 1-7 7mer-m8,0.077712,0.155,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,1,26,6mer,148.000000,0.131,
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.000000,0.211,0.00
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.000000,0.211,0.00
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.337176,0.674,-15.10
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,1,23,Offset 3-8 6mer,146.000000,0.098,-17.48
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,24,30,Offset 1-7 7mer-m8,0.274821,0.550,-15.30
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,21,29,Offset 1-7 7mer-m8,0.077712,0.155,-17.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,91,99,Offset 1-7 8mer,0.403483,0.807,-15.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,42,49,Offset 1-7 7mer-m8,0.075738,0.151,-17.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,33,39,7mer-1A,0.002100,0.213,0.02
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,41,47,Offset 1-7 7mer-m8,0.392902,0.786,-15.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,33,39,7mer-1A,0.023200,0.240,0.00
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,33,39,7mer-1A,0.044300,0.266,-0.02
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,41,47,Offset 1-7 7mer-m8,0.431363,0.863,-15.00
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,36,43,Offset 1-7 7mer-m8,0.405768,0.812,-15.20
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,21,27,Offset 3-9 8mer,0.309224,0.618,-15.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 8mer,0.139856,0.280,-16.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 7mer-m8,0.025308,0.051,-18.60
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,56,62,7mer-1A,0.047200,0.270,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,56,62,7mer-1A,0.057750,0.283,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,21,27,Offset 3-9 8mer,0.309224,0.618,-15.50
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,23,30,7mer-m8,0.302694,0.605,-15.30
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,9,16,Offset 1-7 7mer-m8,0.264142,0.528,-15.70
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,95,101,7mer-1A,0.079200,0.310,0.00
predicted,4888600,Mir3559,rno-miR-3559-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,95,101,7mer-1A,0.079200,0.310,0.00
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.200839,0.402,-16.00
predicted,7489013,Snora58,rno-miR-3068-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 7mer-m8,0.478998,0.958,-14.60
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,53,61,Offset 1-7 7mer-m8,0.095080,0.190,-16.80
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,8,15,7mer-m8,0.180737,0.361,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,18,25,7mer-m8,0.489199,0.978,-14.70
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,57,63,Offset 1-7 8mer,0.156495,0.313,-16.40
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 7mer-m8,0.423712,0.847,-14.90
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,1,20,N/A,140.000000,0.000,-17.72
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,25,31,8mer,0.065481,0.131,-17.40
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026496,protein_coding,PRINCIPAL,No,22,28,7mer-m8,0.405687,0.811,-15.10

