Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,375,380,7mer-m8,0.225887,0.047,-2.10
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,117,122,7mer-m8,0.107565,0.023,-1.00
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,86,91,7mer-m8,0.897575,0.188,-7.50
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,177,197,N/A,144.000000,0.066,-23.51
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,54,76,Offset 3-8 6mer,140.000000,0.000,-27.15
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,343,365,Offset 3-8 6mer,140.000000,0.000,-27.15
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,343,365,Offset 3-8 6mer,140.000000,0.000,-27.15
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,177,197,N/A,1.232134,0.258,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,258,265,7mer-m8,0.252668,0.505,-19.50
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,258,265,7mer-m8,0.252668,0.505,-19.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,383,388,7mer-m8,0.810614,0.170,-7.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,180,185,Offset 1-7 7mer-m8,0.778190,0.163,-7.20
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,122,127,7mer-m8,0.616068,0.129,-5.70
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,305,325,7mer-m8,162.000000,0.361,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,305,325,7mer-m8,162.000000,0.361,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,16,36,7mer-m8,162.000000,0.361,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,179,184,7mer-m8,0.897079,0.188,-8.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,61,66,7mer-m8,0.226972,0.048,-2.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,95,100,Offset 1-7 7mer-m8,0.372982,0.078,-3.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,41,46,7mer-m8,0.553457,0.116,-4.60
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,11,17,7mer-m8,0.433521,0.867,-16.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,173,178,7mer-m8,1.645745,0.345,-15.30
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,376,404,7mer-m8,155.000000,0.246,-28.33
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,376,404,7mer-m8,155.000000,0.246,-28.33
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,268,291,Offset 3-8 6mer,146.000000,0.098,-28.30
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,268,291,Offset 3-8 6mer,146.000000,0.098,-28.30
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,87,115,7mer-m8,1.786053,0.375,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,116,121,Offset 1-7 7mer-m8,0.886272,0.186,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,369,374,7mer-m8,0.259397,0.054,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,78,85,Offset 1-7 8mer,0.565489,0.119,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,87,92,7mer-m8,0.365722,0.077,-3.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,92,99,7mer-m8,0.362317,0.725,-18.70
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,92,99,7mer-m8,0.362317,0.725,-18.70
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,168,187,N/A,140.000000,0.000,-23.07
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,282,287,7mer-m8,0.301182,0.063,-2.80
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,14,19,7mer-m8,0.353831,0.074,-3.24
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,171,176,7mer-m8,1.075418,0.226,-9.90
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,46,66,7mer-m8,147.000000,0.115,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,46,66,7mer-m8,147.000000,0.115,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,125,130,7mer-m8,0.529602,0.111,-4.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,178,183,Offset 1-7 7mer-m8,0.551218,0.116,-5.10
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,5,10,7mer-m8,1.188900,0.249,-11.00
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,118,139,Offset 3-8 6mer,140.000000,0.000,-21.44
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,118,139,Offset 3-8 6mer,140.000000,0.000,-21.44
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,78,83,7mer-m8,0.312824,0.066,-2.60
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,389,413,N/A,142.000000,0.033,-20.74
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,100,124,N/A,142.000000,0.033,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,389,413,N/A,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,20,25,7mer-m8,0.128491,0.027,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,291,297,7mer-1A,0.102200,0.339,0.00
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,291,297,7mer-1A,0.102200,0.339,0.00
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,2,8,7mer-1A,0.000000,0.211,0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,18,23,7mer-m8,0.301182,0.063,-2.80
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,72,80,Offset 1-7 7mer-m8,0.486722,0.973,-16.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,260,265,7mer-m8,0.140507,0.029,-1.30
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,408,413,8mer,0.691879,0.145,-6.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,71,76,7mer-m8,0.399904,0.084,-3.70
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,147,152,7mer-m8,0.140507,0.029,-1.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,116,121,7mer-m8,0.697837,0.146,-5.80
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,32,37,7mer-m8,0.345863,0.073,-3.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,426,431,7mer-m8,1.742555,0.366,-16.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,51,56,7mer-m8,0.010757,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,135,142,Offset 1-7 8mer,0.435020,0.870,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,1,22,7mer-m8,140.000000,0.000,
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,1,22,7mer-m8,0.216164,0.045,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,102,107,7mer-m8,0.914407,0.192,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,391,396,7mer-m8,0.237781,0.050,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,383,388,Offset 1-7 7mer-m8,0.648491,0.136,-6.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,10,15,7mer-m8,1.167284,0.245,-10.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,30,52,N/A,143.000000,0.049,-31.28
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,94,99,Offset 1-7 7mer-m8,1.360782,0.285,-11.31
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,33,38,Offset 1-7 7mer-m8,0.529394,0.111,-4.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,30,52,N/A,143.000000,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,257,265,Offset 1-7 7mer-m8,0.253848,0.508,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,257,265,Offset 1-7 7mer-m8,0.253848,0.508,-19.10
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,122,127,7mer-m8,0.130355,0.027,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,97,102,Offset 1-7 7mer-m8,0.108895,0.023,-0.90
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,176,194,7mer-m8,144.000000,0.066,-18.06
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,39,59,N/A,146.000000,0.098,-31.19
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,39,59,N/A,146.000000,0.098,-31.19
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,176,194,7mer-m8,0.434512,0.091,
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,62,69,Offset 1-7 8mer,0.495001,0.990,-15.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,68,73,Offset 1-7 7mer-m8,0.274555,0.058,-2.50
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,289,307,N/A,145.000000,0.082,-33.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,181,186,Offset 1-7 7mer-m8,1.471615,0.309,-13.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,35,40,Offset 1-7 7mer-m8,0.564619,0.118,-4.61
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,91,99,Offset 1-7 7mer-m8,0.127136,0.254,-20.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,173,178,Offset 1-7 7mer-m8,1.801081,0.378,-16.40
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,289,307,N/A,145.000000,0.082,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,1,18,N/A,0.192748,0.385,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,91,99,Offset 1-7 7mer-m8,0.127136,0.254,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,423,428,Offset 1-7 8mer,0.226972,0.048,-2.10
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,134,139,Offset 1-7 8mer,0.385014,0.081,-3.20
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,145,150,7mer-m8,0.270205,0.057,-2.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,249,256,Offset 1-7 7mer-m8,0.364678,0.729,-18.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,249,256,Offset 1-7 7mer-m8,0.364678,0.729,-18.70
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,122,127,7mer-m8,0.011119,0.002,-0.10
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,307,325,N/A,149.000000,0.148,-18.20
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,307,325,N/A,149.000000,0.148,-18.20
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,18,36,N/A,149.000000,0.148,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,76,81,7mer-m8,0.084222,0.018,-0.70
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,2,8,7mer-m8,0.477378,0.955,-16.10
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,122,127,7mer-m8,0.767382,0.161,-7.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,247,253,7mer-1A,0.066750,0.294,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,247,253,7mer-1A,0.066750,0.294,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,247,253,7mer-1A,0.077300,0.308,-0.02
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,247,253,7mer-1A,0.077300,0.308,-0.02
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,137,158,N/A,140.000000,0.000,-26.42
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,137,158,N/A,140.000000,0.000,-26.42
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,160,181,7mer-m8,151.000000,0.180,-22.77
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,160,181,7mer-m8,151.000000,0.180,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,179,184,7mer-m8,1.312295,0.275,-12.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,127,132,7mer-m8,0.720687,0.151,-6.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,49,56,7mer-m8,0.305629,0.611,-19.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,49,56,7mer-m8,0.305629,0.611,-19.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,197,202,7mer-m8,0.097275,0.020,-0.90
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,82,87,7mer-m8,0.182569,0.038,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,65,86,8mer,142.000000,0.033,-10.05
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,65,86,8mer,142.000000,0.033,-10.05
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,77,82,7mer-m8,0.264697,0.056,-2.20
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,116,138,7mer-m8,157.000000,0.279,-26.08
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,116,138,7mer-m8,1.366077,0.287,
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,124,129,7mer-m8,0.356670,0.075,-3.30
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,369,374,Offset 1-7 7mer-m8,0.053783,0.011,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,257,278,8mer,0.103893,0.208,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,257,278,8mer,145.000000,0.082,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,254,259,7mer-m8,0.162123,0.034,-1.50
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,264,269,7mer-m8,0.875463,0.184,-8.10
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,129,148,7mer-m8,0.146845,0.294,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,104,109,7mer-m8,1.081457,0.227,-10.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,16,21,7mer-m8,0.224858,0.047,-2.10
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,210,233,7mer-m8,141.000000,0.016,-12.89
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,210,233,7mer-m8,141.000000,0.016,-12.89
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,115,120,Offset 1-7 7mer-m8,0.318485,0.067,-2.90
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,116,121,Offset 1-7 7mer-m8,0.260708,0.055,-2.40
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,181,200,N/A,149.000000,0.148,-30.13
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,300,305,7mer-m8,0.434512,0.091,-4.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,11,16,7mer-m8,1.621318,0.340,-13.40
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,192,197,7mer-m8,0.728109,0.153,-6.80
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,8,27,N/A,141.000000,0.016,-28.94
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,8,27,N/A,141.000000,0.016,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,83,108,7mer-m8,157.000000,0.279,-30.58
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,83,108,7mer-m8,1.307791,0.274,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,132,153,N/A,151.000000,0.180,-23.34
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,132,153,N/A,0.659300,0.138,
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,82,87,7mer-m8,1.012719,0.212,-8.37
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,371,376,7mer-m8,0.412787,0.087,-3.80
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,114,136,8mer,145.000000,0.082,-19.89
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,114,136,8mer,145.000000,0.082,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,316,321,7mer-m8,0.360383,0.076,-3.30
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048002,protein_coding,LONGEST,No,24,32,Offset 1-7 8mer,0.263406,0.527,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,9,28,N/A,141.000000,0.016,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,9,28,N/A,141.000000,0.016,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046678,protein_coding,UNKNOWN,No,49,56,7mer-m8,0.305629,0.611,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027649,protein_coding,UNKNOWN,No,49,56,7mer-m8,0.305629,0.611,