Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.441839,0.093,-3.80
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,40,47,7mer-m8,0.458076,0.916,-16.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.616249,0.129,-5.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.023255,0.005,-0.20
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,29,49,N/A,0.120134,0.240,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,0.290683,0.061,-2.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,0.279056,0.059,-2.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,238,243,Offset 1-7 7mer-m8,0.081392,0.017,-0.70
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,47,54,Offset 1-7 7mer-m8,0.651130,0.137,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,164,185,N/A,142.000000,0.033,-18.52
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,212,217,8mer,0.339026,0.071,-2.90
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.883676,0.185,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,236,241,Offset 1-7 7mer-m8,0.161946,0.034,-1.40
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.244174,0.051,-2.10
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,75,98,7mer-m8,147.000000,0.115,-14.68
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.647782,0.136,-5.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,237,242,7mer-m8,1.087349,0.228,-9.40
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.736696,0.155,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,30,35,7mer-m8,1.093532,0.229,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.366698,0.077,-3.10
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,25,45,N/A,0.883676,0.185,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 8mer,0.161152,0.034,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.115675,0.024,-1.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.162783,0.034,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,112,130,7mer-m8,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.081392,0.017,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.863515,0.181,-7.30
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.409170,0.086,-3.50
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.069764,0.015,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.058453,0.012,-0.50
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.534857,0.112,-4.60
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.674385,0.141,-5.80
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,49,69,N/A,143.000000,0.049,-15.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.767403,0.161,-6.60
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,114,135,7mer-m8,140.000000,0.000,-14.50
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,43,50,7mer-m8,0.490477,0.981,-16.60
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,212,217,8mer,0.046509,0.010,
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,186,207,7mer-m8,154.000000,0.230,-14.31
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,239,244,7mer-m8,1.104596,0.232,
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.418584,0.088,-3.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.232546,0.049,-2.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.034882,0.007,-0.30
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.173513,0.036,-1.50
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,123,130,Offset 1-7 7mer-m8,0.290319,0.581,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,190,195,8mer,0.267429,0.056,-2.30
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.872049,0.183,-7.50
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.080973,0.017,-0.70
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.069405,0.015,-0.60
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.325565,0.068,-2.80
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,21,26,8mer,0.081392,0.017,-0.70
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.616249,0.129,-5.30
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.128596,0.027,-1.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 7mer-m8,0.293941,0.062,-2.50
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,51,57,Offset 1-7 7mer-m8,0.489882,0.980,
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,211,216,8mer,0.151156,0.032,-1.30
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.904788,0.190,-7.60
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,239,244,7mer-m8,1.028770,0.216,-8.80
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,236,241,Offset 1-7 7mer-m8,0.350717,0.074,-3.00
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 8mer,0.616249,0.129,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.290683,0.061,-2.50
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,16,40,8mer,0.604621,0.127,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.406956,0.085,-3.50
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 8mer,0.035072,0.007,-0.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.093525,0.020,-0.80
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.806649,0.169,-6.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.222121,0.047,-1.90
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,240,245,Offset 1-7 7mer-m8,0.163668,0.034,-1.40
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 8mer,0.616249,0.129,-5.30
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.034882,0.007,-0.30
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,172,193,N/A,144.000000,0.066,-18.99
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.034882,0.007,-0.30
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.034882,0.007,-0.30
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.465093,0.098,-4.00
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,76,84,Offset 1-7 7mer-m8,0.372561,0.745,-17.00
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,97,121,N/A,140.000000,0.000,-27.46
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.886002,0.186,-7.62
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 8mer,0.895305,0.188,-7.70
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,170,175,8mer,0.093019,0.020,-0.80
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,50,57,Offset 1-7 7mer-m8,0.420188,0.840,-17.10
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.667631,0.140,-5.80
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.186037,0.039,-1.60
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,239,244,Offset 1-7 7mer-m8,0.244174,0.051,
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,240,245,Offset 1-7 7mer-m8,0.465093,0.098,-4.00
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,109,131,7mer-m8,0.090933,0.182,
predicted,4888563,Mir3541,rno-miR-3541,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.464299,0.097,-3.90
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,17,41,Offset 3-8 6mer,141.000000,0.016,-16.86
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.514385,0.108,-4.40
predicted,4888573,Mir1249,rno-miR-1249,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.290683,0.061,-2.50
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,95,116,7mer-m8,144.000000,0.066,-13.34
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,45,52,7mer-m8,0.113274,0.226,-19.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.701434,0.147,-6.00
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.899000,0.189,-7.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,0.057838,0.012,-0.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.520539,0.109,-4.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.095894,0.020,
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,181,198,N/A,140.000000,0.000,-10.28
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.061960,0.013,-0.53
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.923554,0.194,-7.90
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,188,211,Offset 3-8 6mer,152.000000,0.197,-17.57
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,4,11,Offset 1-7 7mer-m8,0.748206,0.157,
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.069764,0.015,-0.60
predicted,7489022,Mir1306,rno-miR-1306-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,43,50,Offset 1-7 7mer-m8,0.872049,0.183,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,238,243,Offset 1-7 7mer-m8,0.208216,0.044,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.569739,0.120,
predicted,7489035,Mir6328,rno-miR-6328,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 8mer,1.145675,0.240,
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,45,53,Offset 1-7 7mer-m8,0.431627,0.863,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,17,22,8mer,0.497404,0.104,-4.30
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,8,13,8mer,0.890701,0.187,-7.70
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023582,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.865102,0.181,-7.40

