Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1417,1422,Offset 1-7 7mer-m8,0.182602,0.038,-1.90
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,166,187,N/A,140.000000,0.000,-18.99
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1268,1273,7mer-m8,0.772152,0.162,-8.00
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.071423,0.015,-0.74
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1390,1395,7mer-m8,0.270252,0.057,-2.80
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1014,1034,7mer-m8,146.000000,0.098,-10.42
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,768,773,7mer-m8,0.721960,0.151,-7.48
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1415,1420,Offset 1-7 7mer-m8,0.378121,0.079,-3.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,557,562,7mer-m8,0.205586,0.043,-2.13
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1346,1351,7mer-m8,0.559809,0.117,-5.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,380,385,Offset 1-7 7mer-m8,0.368700,0.077,-3.82
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.665980,0.140,-6.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1360,1365,Offset 1-7 7mer-m8,0.453637,0.095,-4.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1126,1131,7mer-m8,0.357118,0.075,-3.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,845,866,7mer-m8,0.816550,0.171,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.504161,0.106,-5.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 7mer-m8,0.001938,0.000,-0.02
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.430477,0.090,-4.44
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.611781,0.128,-6.31
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1417,1422,7mer-m8,0.660434,0.139,-6.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,232,253,7mer-m8,141.000000,0.016,-13.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,172,177,Offset 1-7 7mer-m8,0.035712,0.007,-0.37
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,605,624,7mer-m8,0.203597,0.043,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1248,1254,7mer-1A,0.120750,0.362,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1172,1178,7mer-1A,0.020200,0.236,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1419,1424,7mer-m8,0.830061,0.174,-8.60
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1376,1396,7mer-m8,0.822396,0.173,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,531,537,7mer-m8,0.006500,0.219,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,531,537,7mer-m8,0.022000,0.238,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1306,1311,8mer,0.299206,0.063,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,908,932,N/A,144.000000,0.066,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1348,1353,Offset 1-7 7mer-m8,0.135126,0.028,-1.40
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.193038,0.040,-2.00
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1396,1401,7mer-m8,0.531817,0.112,-5.51
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1405,1410,Offset 1-7 8mer,0.743194,0.156,-7.70
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,923,940,7mer-m8,147.000000,0.115,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.145119,0.030,-1.51
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.441089,0.093,-4.57
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1418,1423,Offset 1-7 7mer-m8,0.609998,0.128,-6.32
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1144,1149,7mer-m8,0.380581,0.080,-3.96
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.153768,0.032,-1.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,838,843,7mer-m8,0.476804,0.100,-4.94
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1234,1239,7mer-m8,0.231645,0.049,-2.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1274,1279,7mer-m8,0.096519,0.020,-1.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.067561,0.014,-0.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 7mer-m8,0.170837,0.036,-1.77
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.521202,0.109,-5.40
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.199324,0.252,-12.37
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.804719,0.169,-8.30
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1395,1400,7mer-m8,0.921066,0.193,-9.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1274,1279,7mer-m8,0.627373,0.132,-6.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.166013,0.035,-1.72
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.261775,0.055,-2.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.183385,0.038,-1.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.369666,0.078,-3.83
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1157,1162,Offset 1-7 7mer-m8,0.629303,0.132,-6.52
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.291486,0.061,-3.02
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.146708,0.031,-1.52
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.328164,0.069,-3.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.138988,0.029,-1.44
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1362,1367,7mer-m8,1.013449,0.213,-10.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1280,1285,7mer-m8,0.135126,0.028,-1.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1095,1100,Offset 1-7 8mer,0.106168,0.022,-1.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1315,1320,7mer-m8,0.299206,0.063,-3.10
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1413,1418,7mer-m8,0.620507,0.130,-6.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1092,1097,7mer-m8,1.051407,0.221,-10.94
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.301773,0.063,-3.14
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1276,1281,7mer-m8,0.691966,0.145,-7.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.528586,0.111,-5.50
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,358,382,N/A,149.000000,0.148,-23.09
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.913120,0.192,-9.54
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.242188,0.051,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1341,1364,7mer-m8,1.047562,0.220,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.067273,0.014,-0.70
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,951,956,7mer-m8,0.153768,0.032,-1.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1408,1413,Offset 1-7 7mer-m8,0.605470,0.127,-6.30
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.040363,0.008,-0.42
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1084,1089,Offset 1-7 7mer-m8,0.223973,0.047,-2.34
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 8mer,0.322559,0.068,-3.37
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,21,26,7mer-m8,1.018728,0.214,-10.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1262,1267,7mer-m8,0.641290,0.135,-6.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1276,1281,7mer-m8,0.392430,0.082,-4.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,870,875,7mer-m8,0.442203,0.093,-4.62
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,85,90,8mer,0.521202,0.109,-5.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1156,1161,7mer-m8,0.622445,0.131,-6.42
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1090,1095,7mer-m8,0.440170,0.092,-4.54
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,629,634,7mer-m8,0.028115,0.006,-0.29
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.203602,0.043,-2.10
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1419,1424,7mer-m8,0.804719,0.169,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,986,1008,Offset 3-8 6mer,140.000000,0.000,-15.63
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,687,710,7mer-1A,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,260,280,6mer,142.000000,0.033,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.516299,0.108,-5.30
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.561109,0.118,-5.76
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1419,1424,Offset 1-7 7mer-m8,0.547806,0.115,-5.70
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,75,94,7mer-m8,1.139758,0.239,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,362,383,N/A,0.626614,0.131,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1272,1277,7mer-m8,0.656328,0.138,-6.80
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1314,1319,Offset 1-7 7mer-m8,0.221044,0.046,-2.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1403,1408,Offset 1-7 7mer-m8,0.511549,0.107,-5.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,466,471,7mer-m8,0.385386,0.081,-4.01
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,331,353,Offset 3-8 6mer,145.000000,0.082,-23.32
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1354,1359,Offset 1-7 7mer-m8,0.057662,0.012,-0.60
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,458,464,7mer-m8,0.182500,0.440,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,458,464,7mer-m8,0.167000,0.420,0.01
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1391,1396,7mer-m8,0.733542,0.154,-7.60
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,752,758,7mer-m8,0.080500,0.312,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1404,1409,Offset 1-7 7mer-m8,0.095715,0.020,-1.00
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1419,1424,7mer-m8,1.014578,0.213,-10.60
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,752,758,7mer-m8,0.096000,0.331,0.01
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1250,1256,7mer-1A,0.110300,0.349,-0.02
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.326640,0.069,-3.30
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1320,1325,Offset 1-7 7mer-m8,0.633485,0.133,-6.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.036623,0.008,-0.37
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1251,1267,7mer-m8,0.732467,0.154,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,841,846,7mer-m8,0.830360,0.174,-8.64
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1266,1271,7mer-m8,0.653524,0.137,-6.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1044,1049,7mer-m8,0.547806,0.115,-5.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.231617,0.049,-2.41
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.357517,0.075,-3.72
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,515,520,7mer-m8,0.340215,0.071,-3.54
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,587,592,7mer-m8,0.327724,0.069,-3.41
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,919,924,7mer-m8,0.013511,0.003,-0.14
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1395,1400,7mer-m8,0.279904,0.059,-2.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1125,1130,7mer-m8,0.308859,0.065,-3.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1,17,N/A,0.376423,0.079,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,763,768,7mer-m8,0.104239,0.022,-1.08
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.395725,0.083,-4.10
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.176227,0.037,-1.80
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,480,498,8mer,0.280985,0.059,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1022,1040,8mer,0.009788,0.002,
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1390,1395,7mer-m8,0.820411,0.172,-8.50
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.144778,0.030,-1.50
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1336,1341,7mer-m8,0.893790,0.187,-9.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,489,494,7mer-m8,0.155394,0.033,-1.61
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1221,1244,7mer-m8,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,172,177,7mer-m8,1.753748,0.368,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,628,633,7mer-m8,0.371055,0.078,-3.79
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1232,1237,7mer-m8,0.394035,0.083,-4.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1142,1147,7mer-m8,0.674667,0.142,-7.02
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.737403,0.155,-7.64
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1351,1356,Offset 1-7 7mer-m8,0.550156,0.115,-5.70
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1387,1392,7mer-m8,0.743194,0.156,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.215235,0.045,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.020268,0.004,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1306,1311,8mer,0.077562,0.016,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,973,994,7mer-m8,151.000000,0.180,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.530854,0.111,-5.50
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1417,1422,Offset 1-7 7mer-m8,0.591419,0.124,-6.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,1090,1095,Offset 1-7 7mer-m8,1.094522,0.230,-11.34
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067509,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.270252,0.057,-2.80