Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,6,29,7mer-m8,162.000000,0.361,
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,54,62,Offset 1-7 7mer-m8,0.277248,0.554,-16.20
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,118,125,8mer,0.163359,0.327,-17.30
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,92,99,7mer-m8,0.489612,0.979,-15.70
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,83,104,7mer-m8,0.067739,0.135,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,78,102,Offset 3-8 6mer,140.000000,0.000,-24.36
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,0.410623,0.821,-15.90
predicted,2325382,Mir146a,rno-miR-146a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,8,29,7mer-m8,0.417911,0.836,
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,111,118,Offset 1-7 7mer-m8,0.329433,0.659,-16.20
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,25,43,7mer-m8,147.000000,0.115,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,91,99,Offset 1-7 7mer-m8,0.141149,0.282,-17.60
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.211521,0.423,-16.80
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,143,150,Offset 1-7 8mer,0.093491,0.187,-18.00
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,50,71,8mer,147.000000,0.115,-17.01
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,55,62,Offset 1-7 7mer-m8,0.272196,0.544,-16.50
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,144,150,Offset 3-9 8mer,0.318209,0.636,-16.20
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,91,98,Offset 1-7 7mer-m8,0.452836,0.906,-15.50
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,10,32,7mer-m8,154.000000,0.230,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,10,32,7mer-m8,0.134010,0.268,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,50,56,8mer,0.072598,0.145,-18.10
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,91,98,Offset 1-7 7mer-m8,0.452836,0.906,-15.50
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,78,99,N/A,146.000000,0.098,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,78,99,N/A,150.000000,0.164,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,78,99,N/A,0.452836,0.906,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,54,74,Offset 3-8 6mer,141.000000,0.016,-17.46
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,48,71,Offset 3-8 6mer,0.331916,0.664,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,78,99,N/A,0.452836,0.906,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,90,98,Offset 1-7 7mer-m8,0.036372,0.073,-19.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,92,99,7mer-m8,0.489612,0.979,-15.70
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 8mer,0.109627,0.219,-17.80
predicted,4888570,Mir3594,rno-miR-3594-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 7mer-m8,0.115503,0.231,-17.70
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,1,16,7mer-m8,140.000000,0.000,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,91,98,7mer-m8,0.409528,0.819,-16.00
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,54,60,Offset 1-7 7mer-m8,0.128192,0.256,-17.40
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,54,60,Offset 3-9 7mer-m8,0.444307,0.889,-15.70
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,26,33,8mer,0.224477,0.449,-16.70
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,56,64,Offset 1-7 8mer,0.365249,0.730,-16.00
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010898,protein_coding,PRINCIPAL,No,89,95,Offset 1-7 7mer-m8,0.286140,0.572,

