Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,371,392,Offset 3-8 6mer,142.000000,0.033,-22.76
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2442,2466,Offset 3-8 6mer,143.000000,0.049,-20.41
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.287577,0.060,-3.20
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1119,1124,7mer-m8,0.236445,0.050,-2.62
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.224673,0.047,-2.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.314542,0.066,-3.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.296562,0.062,-3.30
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2455,2461,7mer-1A,0.055650,0.280,0.01
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.161758,0.034,-1.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3032,3037,7mer-m8,0.395415,0.083,-4.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3050,3055,Offset 1-7 7mer-m8,0.665023,0.139,-7.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.370008,0.078,-4.10
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,926,931,7mer-m8,0.288784,0.061,-3.20
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,163,183,7mer-m8,156.000000,0.262,-14.58
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,284,303,Offset 3-8 6mer,145.000000,0.082,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,794,800,7mer-1A,0.116750,0.357,-0.01
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1984,2006,N/A,143.000000,0.049,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,689,709,Offset 3-8 6mer,142.000000,0.033,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,139,160,Offset 3-8 6mer,140.000000,0.000,-21.15
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1105,1110,7mer-m8,0.440350,0.092,-4.90
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.260612,0.055,-2.90
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3078,3083,7mer-m8,0.799826,0.168,-8.90
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,375,395,N/A,144.000000,0.066,-24.64
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1929,1950,7mer-m8,140.000000,0.000,-16.82
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1091,1111,7mer-m8,155.000000,0.246,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,221,241,7mer-m8,140.000000,0.000,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3006,3011,7mer-m8,0.125307,0.026,-1.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3049,3054,7mer-m8,0.341496,0.072,-3.80
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2275,2296,8mer,161.000000,0.344,-18.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3019,3046,7mer-m8,0.413396,0.087,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1334,1355,7mer-m8,164.000000,0.393,-23.02
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1183,1188,7mer-m8,0.089869,0.019,-1.00
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,651,657,7mer-m8,0.061000,0.287,0.01
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,702,726,7mer-m8,150.000000,0.164,-18.16
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.098854,0.021,-1.10
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1271,1292,N/A,140.000000,0.000,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,637,658,7mer-m8,150.000000,0.164,
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,909,914,7mer-m8,0.116358,0.024,-1.30
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1643,1649,8mer,0.018250,0.234,0.00
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1628,1650,8mer,0.016200,0.231,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2869,2892,6mer+,144.000000,0.066,-19.09
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3053,3058,Offset 1-7 8mer,0.170743,0.036,-1.90
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1593,1614,N/A,158.000000,0.295,-26.39
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1673,1693,7mer-m8,166.000000,0.426,-20.91
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1250,1256,7mer-1A,-0.001700,0.209,-0.02
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1250,1256,7mer-1A,-0.033350,0.169,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2524,2546,N/A,144.000000,0.066,-27.15
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.071331,0.015,-0.80
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,80,86,7mer-1A,0.054200,0.279,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,80,86,7mer-1A,0.043650,0.265,0.01
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2674,2695,Offset 3-8 6mer,152.000000,0.197,-22.03
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2570,2593,N/A,148.000000,0.131,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2244,2249,7mer-m8,0.081448,0.017,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.027067,0.006,-0.30
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,481,487,7mer-m8,0.142500,0.389,-0.07
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,602,622,7mer-m8,155.000000,0.246,-24.73
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,481,487,7mer-m8,0.065000,0.292,0.01
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1503,1522,N/A,141.000000,0.016,-14.79
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2133,2154,N/A,140.000000,0.000,-14.40
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1283,1305,7mer-m8,140.000000,0.000,-20.06
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,438,460,7mer-m8,145.000000,0.082,-16.39
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,319,325,7mer-m8,0.125500,0.368,-0.01
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,319,325,7mer-m8,0.094500,0.329,0.02
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,760,781,N/A,146.000000,0.098,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1102,1123,7mer-m8,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2758,2784,N/A,147.000000,0.115,-30.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,54,76,8mer,0.891718,0.187,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,888,893,8mer,0.306829,0.064,-3.40
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2931,2954,N/A,142.000000,0.033,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1063,1068,7mer-m8,0.433176,0.091,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1627,1650,8mer,154.000000,0.230,-20.10
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1712,1718,7mer-m8,0.112500,0.352,-0.04
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,315,336,N/A,140.000000,0.000,-16.13
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1698,1719,7mer-m8,167.000000,0.443,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2513,2533,7mer-m8,155.000000,0.246,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2957,2978,N/A,142.000000,0.033,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3077,3082,Offset 1-7 7mer-m8,0.099708,0.021,-1.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3047,3052,7mer-m8,0.844761,0.177,-9.40
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,762,782,7mer-m8,156.000000,0.262,-12.52
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1717,1738,N/A,144.000000,0.066,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,912,917,7mer-m8,0.107002,0.022,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,859,882,N/A,0.008915,0.002,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1110,1116,7mer-1A,0.554967,0.116,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,11,33,8mer,0.241677,0.051,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 8mer,0.080873,0.017,-0.90
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2439,2460,7mer-m8,140.000000,0.000,-14.49
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,915,920,7mer-m8,0.026954,0.006,-0.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2964,2969,7mer-m8,0.304647,0.064,-3.39
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.440350,0.092,-4.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1266,1271,7mer-m8,0.063804,0.013,-0.71
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2328,2347,8mer,141.000000,0.016,-16.04
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2930,2948,7mer-m8,0.106544,0.022,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1147,1152,7mer-m8,0.125808,0.026,-1.40
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2727,2747,7mer-1A,141.000000,0.016,-24.30
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1045,1066,7mer-m8,0.260612,0.055,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,337,360,8mer,141.000000,0.016,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,46,52,8mer,0.350150,0.650,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.485284,0.102,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1169,1174,7mer-m8,0.017969,0.004,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1882,1899,N/A,143.000000,0.049,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,166,187,8mer,149.000000,0.148,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,46,52,8mer,0.348100,0.647,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2448,2467,Offset 3-8 6mer,142.000000,0.033,-21.76
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3020,3025,7mer-m8,0.626581,0.131,-7.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3047,3052,7mer-m8,0.143216,0.030,-1.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,928,933,7mer-m8,0.447558,0.094,-5.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,631,656,7mer-m8,148.000000,0.131,-23.12
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.259575,0.054,-2.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.080552,0.017,-0.90
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1645,1666,N/A,140.000000,0.000,-23.84
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1334,1340,7mer-m8,-0.057000,0.139,0.01
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1319,1341,7mer-m8,145.000000,0.082,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1626,1647,7mer-m8,160.000000,0.328,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2854,2878,N/A,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,690,709,Offset 3-8 6mer,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.178500,0.435,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.271500,0.551,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1865,1885,Offset 3-8 6mer,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,177,197,7mer-m8,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,867,873,7mer-1A,0.081400,0.313,-0.04
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.138391,0.029,-1.54
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.647053,0.136,-7.20
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,867,873,7mer-1A,0.049750,0.273,-0.01
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.296562,0.062,-3.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3032,3037,Offset 1-7 7mer-m8,0.116823,0.025,-1.30
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2909,2915,8mer,0.248400,0.522,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2896,2916,8mer,142.000000,0.033,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1249,1271,N/A,140.000000,0.000,-12.63
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,661,667,7mer-m8,0.119000,0.360,0.01
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,647,668,7mer-m8,0.119000,0.360,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,762,784,N/A,140.000000,0.000,-14.53
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,61,67,7mer-1A,0.135750,0.381,-0.01
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1730,1736,7mer-m8,0.062000,0.288,-0.03
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,61,67,7mer-1A,0.125200,0.368,0.00
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1716,1737,7mer-m8,148.000000,0.131,-18.57
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,93,98,7mer-m8,1.111037,0.233,-12.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,661,666,7mer-m8,0.109278,0.023,-1.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.491764,0.103,-5.40
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2315,2333,7mer-m8,150.000000,0.164,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1194,1215,Offset 3-8 6mer,143.000000,0.049,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,569,588,N/A,145.000000,0.082,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1412,1436,N/A,141.000000,0.016,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2974,2994,N/A,147.000000,0.115,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.449346,0.094,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,894,914,7mer-m8,150.000000,0.164,-15.24
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,1491,1517,7mer-m8,147.000000,0.115,-12.57
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2681,2702,8mer,147.000000,0.115,-13.25
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2419,2438,N/A,141.000000,0.016,-16.08
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.244739,0.051,-2.70
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,2997,3002,7mer-m8,0.181291,0.038,-2.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,3061,3066,Offset 1-7 7mer-m8,0.235676,0.049,-2.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027846,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.145031,0.030,-1.60