Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,48,53,8mer,0.274896,0.058,-2.20
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.669864,0.141,-5.30
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-6 6mer,0.355752,0.711,-15.60
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,81,102,N/A,1.495242,0.314,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.698486,0.147,-5.59
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,1.353630,0.284,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.227427,0.048,-1.81
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.214862,0.045,-1.71
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.665948,0.140,-5.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.674744,0.142,-5.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,0.412344,0.086,-3.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.363612,0.076,-2.91
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.967510,0.203,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.534454,0.112,-4.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 7mer-m8,0.085761,0.018,-0.69
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,67,90,7mer-m8,0.004893,0.010,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.759422,0.159,-6.11
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.671127,0.141,-5.31
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.227501,0.048,-1.80
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,13,20,Offset 1-7 7mer-m8,0.800947,0.168,
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,74,80,8mer,0.423483,0.847,-15.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.168815,0.035,-1.30
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,68,73,8mer,0.884726,0.186,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,26,31,Offset 1-7 7mer-m8,0.251155,0.053,-2.01
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,74,96,Offset 3-8 6mer,144.000000,0.066,-23.50
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.074575,0.016,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.452342,0.095,-3.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.779034,0.163,-6.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,1.245197,0.261,-9.91
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 8mer,0.227427,0.048,-1.81
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 8mer,1.299508,0.273,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.453599,0.095,-3.61
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.211214,0.044,-1.65
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 7mer-m8,0.064004,0.013,-0.50
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,11,17,7mer-m8,0.212145,0.424,-16.50
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.197167,0.041,-1.56
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,52,57,8mer,0.720420,0.151,-5.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,12,18,7mer-m8,0.081931,0.164,-17.70
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,19,24,8mer,0.164602,0.035,-1.31
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.238736,0.050,-1.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.387353,0.081,-3.10
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,4,11,Offset 1-7 7mer-m8,0.707780,0.148,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.967510,0.203,-7.70
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,101,122,8mer,0.021359,0.043,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.026387,0.006,-0.21
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,19,40,N/A,0.207188,0.414,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.490037,0.103,-3.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.026387,0.006,-0.21
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,8,31,Offset 3-8 6mer,146.000000,0.098,-19.79
predicted,2325477,Mir875,rno-miR-875,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,47,71,7mer-m8,0.345919,0.692,
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.745697,0.156,-5.90
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.718129,0.151,-5.61
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,38,43,8mer,0.139028,0.029,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,19,24,8mer,0.380432,0.080,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.726161,0.152,-5.71
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.344640,0.072,-2.71
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,86,94,Offset 1-7 8mer,1.767713,0.371,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,38,43,8mer,0.635868,0.133,-5.00
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,0.009953,0.020,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,111,117,Offset 1-7 8mer,0.357003,0.714,-15.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.148397,0.031,-1.20
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.414647,0.087,-3.30
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-6 6mer,0.195450,0.391,-16.70
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.709045,0.149,-5.61
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,118,124,7mer-m8,0.320065,0.640,-15.70
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.832185,0.175,-6.66
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.201041,0.042,-1.60
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.992639,0.208,-7.90
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.026240,0.006,-0.21
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,74,80,Offset 1-7 8mer,0.296142,0.592,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,1,12,7mer-m8,0.084288,0.169,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.838432,0.176,-6.71
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.178209,0.037,-1.41
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,59,81,N/A,0.096031,0.192,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 7mer-m8,0.104808,0.210,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,13,19,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.603123,0.127,-4.80
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,3,10,7mer-m8,0.186800,0.374,-16.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,1.382157,0.290,-11.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.961823,0.202,-7.61
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.490037,0.103,-3.90
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.262610,0.055,-2.09
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.346903,0.073,-2.71
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.001264,0.000,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.552862,0.116,-4.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.692335,0.145,-5.51
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,69,90,7mer-m8,147.000000,0.115,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 7mer-m8,0.011309,0.002,-0.09
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.187219,0.039,-1.49
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.532857,0.112,-4.19
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,11,17,7mer-m8,0.212145,0.424,-16.50
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.208371,0.417,-16.40
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,85,105,Offset 3-8 6mer,150.000000,0.164,-22.97
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,81,87,7mer-m8,0.081931,0.164,-17.70
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,118,124,7mer-m8,0.320065,0.640,
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,3,9,Offset 1-7 8mer,0.301797,0.604,-15.80
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,113,118,8mer,0.358626,0.075,-2.90
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.674744,0.142,-5.40
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.628253,0.132,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.279782,0.059,-2.20
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 8mer,0.197863,0.042,-1.60
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000018294,protein_coding,PRINCIPAL,Yes,68,73,8mer,0.374858,0.079,-3.00

