Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,45,52,Offset 1-7 7mer-m8,0.043883,0.088,-19.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.111122,0.222,-18.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,109,131,N/A,140.000000,0.000,-8.91
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,40,60,7mer-m8,0.315384,0.631,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,33,55,7mer-m8,152.000000,0.197,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,15,33,7mer-m8,167.000000,0.443,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.197465,0.395,-17.10
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,27,48,7mer-m8,0.083072,0.166,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,100,118,8mer,159.000000,0.311,-10.25
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,59,66,7mer-m8,0.424491,0.849,-16.00
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 8mer,0.090840,0.182,-18.10
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,1,13,7mer-m8,143.000000,0.049,
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,37,44,7mer-m8,0.319883,0.640,-16.30
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,59,66,7mer-m8,0.424491,0.849,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,60,67,7mer-m8,0.481462,0.963,-15.70
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,3,9,Offset 3-9 8mer,0.331212,0.662,-16.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,46,52,Offset 1-7 7mer-m8,0.035900,0.072,-19.50
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 7mer-m8,0.464316,0.929,-15.60
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,42,63,8mer,0.336151,0.672,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,5,26,7mer-m8,0.006930,0.014,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,38,45,7mer-m8,0.445193,0.890,-15.80
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,43,51,Offset 1-7 7mer-m8,0.189647,0.379,-16.80
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,42,63,8mer,140.000000,0.000,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,42,63,8mer,140.000000,0.000,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,42,63,8mer,0.043771,0.087,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,42,63,8mer,144.000000,0.066,-19.43
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,109,131,N/A,140.000000,0.000,-8.83
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 7mer-m8,0.227254,0.454,-16.90
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,42,63,8mer,0.336151,0.672,
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,13,32,7mer-m8,145.000000,0.082,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,33,55,7mer-m8,0.014812,0.030,
predicted,4888557,Mir3557,rno-miR-3557-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,137,160,7mer-m8,0.464316,0.929,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 7mer-m8,0.096797,0.194,-17.80
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,13,33,Offset 3-8 6mer,0.060738,0.121,
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,1,14,7mer-m8,155.000000,0.246,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,87,95,Offset 1-7 8mer,0.313246,0.626,-16.30
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,111,134,7mer-m8,147.000000,0.115,-9.44
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,46,52,Offset 1-7 7mer-m8,0.035900,0.072,-19.50
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022200,protein_coding,PRINCIPAL,No,60,67,Offset 1-7 7mer-m8,0.373906,0.748,-16.10

