Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,1,19,Offset 3-8 6mer,141.000000,0.016,-14.61
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.184000,0.441,-0.03
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.184000,0.441,-0.03
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,168,189,8mer,148.000000,0.131,-9.87
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,121,127,7mer-m8,0.099500,0.335,-0.07
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,121,127,7mer-m8,0.053000,0.277,-0.03
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,168,189,8mer,156.000000,0.262,-10.41
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,103,122,7mer-m8,148.000000,0.131,-11.23
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,166,188,7mer-m8,149.000000,0.148,-9.30
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,150,156,8mer,0.136150,0.381,0.00
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,150,156,8mer,0.142300,0.389,-0.00
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,10,17,Offset 1-7 8mer,0.368723,0.737,-16.50
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,100,122,7mer-m8,147.000000,0.115,
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,168,189,8mer,152.000000,0.197,-10.72
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,98,122,7mer-m8,152.000000,0.197,-12.30
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,168,189,8mer,144.000000,0.066,-8.42
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,164,182,7mer-m8,148.000000,0.131,-9.63
predicted,4888547,Mir449c,rno-miR-449c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,28,34,7mer-m8,0.101000,0.337,0.04
predicted,4888547,Mir449c,rno-miR-449c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,28,34,7mer-m8,0.147500,0.396,-0.01
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,121,127,7mer-m8,0.084000,0.316,-0.06
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,30,47,8mer,150.000000,0.164,-10.47
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048554,protein_coding,PRINCIPAL,No,161,182,7mer-m8,140.000000,0.000,

