Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10067,ACO1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,2064,2085,7mer-m8,150.000000,0.133,-16.92
predicted,10071,ACP2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000444355,protein_coding,UNKNOWN,No,5,11,Offset 1-7 7mer-m8,0.260209,0.520,-14.90
predicted,10071,ACP2,hsa-miR-3160-3p,Targetscan,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,35,41,7mer-1A,-0.099650,0.611,0.01
predicted,10071,ACP2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533929,protein_coding,UNKNOWN,No,6,12,Offset 3-9 7mer-m8,0.454192,0.908,-13.60
predicted,10071,ACP2,hsa-miR-3160-3p,Targetscan,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,539,545,7mer-1A,-0.070650,0.643,0.01
predicted,10071,ACP2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000534448,retained_intron,UNKNOWN,Yes,115,122,7mer-m8,0.332252,0.664,-15.60
predicted,10071,ACP2,hsa-miR-3160-3p,Targetscan,miRGate_prediction,,,,ENST00000529444,protein_coding,UNKNOWN,No,198,204,7mer-1A,-0.087650,0.624,0.01
predicted,10071,ACP2,hsa-miR-3160-3p,Targetscan,miRGate_prediction,,,,ENST00000256997,protein_coding,PRINCIPAL,No,285,291,7mer-1A,-0.081650,0.631,0.01
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,802,825,N/A,144.000000,0.053,-18.65
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,802,825,N/A,144.000000,0.053,-18.65
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2009,2029,Offset 3-8 6mer,151.000000,0.147,-20.99
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2009,2029,Offset 3-8 6mer,151.000000,0.147,-20.99
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2009,2029,Offset 3-8 6mer,151.000000,0.147,-20.99
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2418,2439,7mer-m8,153.000000,0.173,-14.74
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2418,2439,7mer-m8,153.000000,0.173,-14.74
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2418,2439,7mer-m8,153.000000,0.173,-14.74
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,802,825,N/A,144.000000,0.053,-18.65
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,153,175,7mer-m8,161.000000,0.280,-19.03
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,153,175,7mer-m8,161.000000,0.280,-19.03
predicted,10216,ATP7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,153,175,7mer-m8,161.000000,0.280,-19.03
predicted,10268,CACNA1C,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,171,192,7mer-m8,152.000000,0.160,-18.83
predicted,10268,CACNA1C,hsa-miR-3160-3p,Targetscan,miRGate_prediction,,,,ENST00000491104,processed_transcript,UNKNOWN,Yes,94,100,7mer-1A,0.002900,0.724,0.02
predicted,10268,CACNA1C,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000543114,protein_coding,UNKNOWN,Yes,3,24,7mer-m8,145.000000,0.067,-11.27
predicted,10268,CACNA1C,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496818,processed_transcript,UNKNOWN,Yes,80,86,Offset 1-7 8mer,0.467503,0.935,-15.10
predicted,11324,TAGLN,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529792,protein_coding,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.438149,0.876,-15.20
predicted,68441,GABRE,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,1043,1064,N/A,144.000000,0.053,-15.64
predicted,68441,GABRE,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,795,817,7mer-m8,150.000000,0.133,-17.73
predicted,68441,GABRE,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,528,549,N/A,144.000000,0.053,-15.64
predicted,68441,GABRE,hsa-miR-3160-3p,Pita,miRGate_prediction,,,,ENST00000474932,retained_intron,UNKNOWN,Yes,83,89,8mer,1.000000,1.000,9.13
predicted,68441,GABRE,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462018,processed_transcript,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,68441,GABRE,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,173,194,7mer-m8,144.000000,0.053,-17.51
predicted,68441,GABRE,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000417300,nonsense_mediated_decay,UNKNOWN,No,173,194,7mer-m8,144.000000,0.053,-17.51
predicted,68441,GABRE,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,280,302,7mer-m8,150.000000,0.133,-17.73
predicted,68446,RAB2A,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529579,protein_coding,UNKNOWN,No,48,55,7mer-m8,0.256631,0.513,-15.50
predicted,68450,IGHMBP2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544521,retained_intron,UNKNOWN,Yes,50,57,7mer-m8,0.356885,0.714,-15.50
predicted,68450,IGHMBP2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568742,processed_transcript,UNKNOWN,Yes,59,65,Offset 1-7 8mer,0.467503,0.935,-15.10
predicted,68450,IGHMBP2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537458,retained_intron,UNKNOWN,Yes,120,127,7mer-m8,0.356885,0.714,-15.50
predicted,68450,IGHMBP2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000543739,retained_intron,UNKNOWN,Yes,49,56,7mer-m8,0.356885,0.714,-15.50
predicted,68450,IGHMBP2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000536803,processed_transcript,UNKNOWN,Yes,42,48,Offset 1-7 8mer,0.467503,0.935,-15.10
predicted,68452,VAPB,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,3562,3582,7mer-m8,151.000000,0.147,-12.46
predicted,68452,VAPB,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,4339,4360,7mer-m8,146.000000,0.080,-14.74
predicted,68452,VAPB,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,4390,4411,Offset 3-8 6mer,148.000000,0.107,-19.35
predicted,68452,VAPB,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000395802,protein_coding,UNKNOWN,No,466,490,7mer-m8,141.000000,0.013,-16.93
predicted,68452,VAPB,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,396,420,7mer-m8,141.000000,0.013,-16.93
predicted,68454,HAP1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,694,717,7mer-m8,143.000000,0.040,-12.16
predicted,68454,HAP1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,694,717,7mer-m8,143.000000,0.040,-12.16
predicted,68454,HAP1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,694,717,7mer-m8,143.000000,0.040,-12.16
predicted,68454,HAP1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,694,717,7mer-m8,143.000000,0.040,-12.16
predicted,68456,SLC2A5,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,781,802,8mer,150.000000,0.133,-19.16
predicted,68458,PDE1A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,2414,2436,7mer-m8,166.000000,0.347,-19.46
predicted,68463,PDE1C,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5526,5544,7mer-m8,151.000000,0.147,-18.85
predicted,68463,PDE1C,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,1445,1466,N/A,147.000000,0.093,-15.85
predicted,68463,PDE1C,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000495221,processed_transcript,UNKNOWN,Yes,43,63,N/A,140.000000,0.000,-16.14
predicted,68465,GPR12,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,2689,2710,Offset 3-8 6mer,143.000000,0.040,-16.26
predicted,68468,POR,hsa-miR-3160-3p,Microtar,miRGate_prediction,,,,ENST00000461988,protein_coding,PRINCIPAL,No,29,50,7mer-m8,0.195225,0.033,
predicted,68468,POR,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,1377,1398,7mer-m8,142.000000,0.027,-17.88
predicted,68468,POR,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000447222,protein_coding,UNKNOWN,No,67,88,7mer-m8,142.000000,0.027,-17.88
predicted,68468,POR,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000450476,protein_coding,UNKNOWN,No,67,88,7mer-m8,142.000000,0.027,-17.88
predicted,68468,POR,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000419840,protein_coding,UNKNOWN,No,67,88,7mer-m8,142.000000,0.027,-17.88
predicted,68468,POR,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000412064,nonsense_mediated_decay,UNKNOWN,No,374,395,7mer-m8,142.000000,0.027,-17.88
predicted,68468,POR,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000439269,protein_coding,UNKNOWN,No,29,50,7mer-m8,142.000000,0.027,-17.88
predicted,68468,POR,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000545601,protein_coding,UNKNOWN,No,29,50,7mer-m8,142.000000,0.027,-17.88
predicted,68468,POR,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439963,protein_coding,UNKNOWN,Yes,23,29,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,68468,POR,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000394893,protein_coding,UNKNOWN,No,265,286,7mer-m8,142.000000,0.027,-17.88
predicted,68468,POR,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447222,protein_coding,UNKNOWN,No,67,88,7mer-m8,0.184093,0.368,
predicted,68468,POR,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000461988,protein_coding,PRINCIPAL,No,29,50,7mer-m8,142.000000,0.027,
predicted,68472,HTT,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,2546,2566,7mer-m8,149.000000,0.120,-16.35
predicted,68472,HTT,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512909,retained_intron,UNKNOWN,Yes,102,109,7mer-m8,0.332252,0.664,-15.60
predicted,68481,MRPL23,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397294,protein_coding,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.332252,0.664,-15.60
predicted,68482,UBA52,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1565,1586,N/A,144.000000,0.053,-25.28
predicted,68486,AKR1A1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000351829,protein_coding,PRINCIPAL,No,25,31,Offset 1-7 7mer-m8,0.371065,0.742,-14.70
predicted,68486,AKR1A1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000372070,protein_coding,UNKNOWN,No,25,31,Offset 1-7 7mer-m8,0.371065,0.742,-14.70
predicted,68486,AKR1A1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476957,processed_transcript,UNKNOWN,Yes,41,47,Offset 1-7 8mer,0.438149,0.876,-15.20
predicted,68488,CELF2,hsa-miR-3160-3p,Targetscan,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,814,820,7mer-m8,-0.218500,0.480,0.02
predicted,68488,CELF2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,2228,2249,7mer-m8,171.000000,0.413,-23.70
predicted,68488,CELF2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,2228,2249,7mer-m8,171.000000,0.413,-23.70
predicted,68488,CELF2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,3586,3607,7mer-m8,171.000000,0.413,-23.70
predicted,68488,CELF2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,3622,3643,7mer-m8,171.000000,0.413,-23.70
predicted,68488,CELF2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,2264,2285,7mer-m8,171.000000,0.413,-23.70
predicted,68488,CELF2,hsa-miR-3160-3p,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,778,784,7mer-m8,-0.221500,0.477,0.02
predicted,68493,NR5A1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000373588,protein_coding,PRINCIPAL,No,1166,1188,7mer-m8,149.000000,0.120,-19.39
predicted,68495,SCAMP3,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490999,processed_transcript,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.308890,0.618,-15.70
predicted,68499,NR5A2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000367357,protein_coding,UNKNOWN,No,87,108,N/A,144.000000,0.053,-22.25
predicted,68502,CUBN,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000433666,protein_coding,UNKNOWN,No,314,336,8mer,0.483324,0.967,
predicted,68502,CUBN,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000433666,protein_coding,UNKNOWN,No,314,336,8mer,155.000000,0.200,
predicted,68505,PDCD6IP,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489869,retained_intron,UNKNOWN,Yes,42,62,7mer-m8,0.065843,0.132,
predicted,68505,PDCD6IP,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473593,retained_intron,UNKNOWN,Yes,73,80,7mer-m8,0.356885,0.714,-15.50
predicted,68509,SULT1A2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000534108,nonsense_mediated_decay,UNKNOWN,No,311,330,N/A,140.000000,0.000,-19.53
predicted,68511,PTTG1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000517480,protein_coding,UNKNOWN,Yes,75,97,8mer,166.000000,0.347,-20.30
predicted,68511,PTTG1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517480,protein_coding,UNKNOWN,Yes,75,97,8mer,0.092655,0.185,
predicted,68515,LRAT,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000336356,protein_coding,PRINCIPAL,No,3645,3666,N/A,144.000000,0.053,-15.94
predicted,68517,HAL,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000261208,protein_coding,PRINCIPAL,No,999,1021,N/A,143.000000,0.040,-22.81
predicted,68517,HAL,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000549376,retained_intron,UNKNOWN,Yes,81,88,7mer-m8,0.467503,0.935,-15.10
predicted,68523,GRID1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,2563,2583,8mer,165.000000,0.333,-18.72
predicted,68523,GRID1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,455,478,N/A,149.000000,0.120,-16.19
predicted,68529,RAB11B,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601897,protein_coding,UNKNOWN,No,134,142,Offset 1-7 8mer,0.410696,0.821,-16.30
predicted,68529,RAB11B,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000598706,retained_intron,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.265979,0.532,-15.90
predicted,68535,CTBP2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000337195,protein_coding,UNKNOWN,No,668,690,N/A,141.000000,0.013,-17.69
predicted,68535,CTBP2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000395705,processed_transcript,UNKNOWN,Yes,90,111,7mer-m8,152.000000,0.160,-22.04
predicted,68535,CTBP2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395705,processed_transcript,UNKNOWN,Yes,90,111,7mer-m8,0.060409,0.121,
predicted,68545,BCAM,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000590624,retained_intron,UNKNOWN,Yes,56,77,Offset 3-8 6mer,140.000000,0.000,-15.51
predicted,68545,BCAM,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590624,retained_intron,UNKNOWN,Yes,56,77,Offset 3-8 6mer,0.382773,0.766,
predicted,68549,LTBP2,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554861,retained_intron,UNKNOWN,Yes,9,17,Offset 1-7 8mer,0.497838,0.996,-15.00
predicted,68552,CACNB1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582544,retained_intron,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.438149,0.876,-15.20
predicted,68552,CACNB1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000577926,processed_transcript,UNKNOWN,Yes,45,52,7mer-m8,0.332252,0.664,-15.60
predicted,68552,CACNB1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582414,retained_intron,UNKNOWN,Yes,123,129,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,68554,GGCX,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,1523,1543,N/A,154.000000,0.187,-25.24
predicted,68554,GGCX,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,3547,3568,8mer,146.000000,0.080,-15.93
predicted,68556,CCND1,hsa-miR-3160-3p,Microtar,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,2050,2055,7mer-m8,0.052867,0.009,-0.59
predicted,68556,CCND1,hsa-miR-3160-3p,Microtar,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,2094,2099,7mer-m8,0.236572,0.040,-2.64
predicted,68570,PDE7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000401827,protein_coding,UNKNOWN,No,855,876,8mer,140.000000,0.000,-10.40
predicted,68570,PDE7A,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000379419,protein_coding,PRINCIPAL,No,855,876,8mer,140.000000,0.000,-10.40
predicted,68572,ALAS1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000459884,protein_coding,UNKNOWN,Yes,90,98,Offset 1-7 8mer,0.060409,0.121,-17.70
predicted,68576,KCND3,hsa-miR-3160-3p,Targetscan,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,820,826,7mer-1A,0.030350,0.754,0.01
predicted,68576,KCND3,hsa-miR-3160-3p,Targetscan,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,4375,4381,7mer-m8,-0.051500,0.664,0.02
predicted,68578,HSF2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000368455,protein_coding,PRINCIPAL,No,164,189,Offset 3-8 6mer,142.000000,0.027,-19.49
predicted,68578,HSF2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000452194,protein_coding,UNKNOWN,No,164,189,Offset 3-8 6mer,142.000000,0.027,-19.49
predicted,68580,INPPL1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537755,retained_intron,UNKNOWN,Yes,69,75,Offset 1-7 8mer,0.467503,0.935,-15.10
predicted,68590,DPP6,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484789,retained_intron,UNKNOWN,Yes,19,40,8mer,0.085112,0.170,
predicted,68590,DPP6,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493268,processed_transcript,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,68590,DPP6,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000484789,retained_intron,UNKNOWN,Yes,19,40,8mer,148.000000,0.107,
predicted,68592,DBT,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,1086,1108,Offset 3-8 6mer,149.000000,0.120,-19.58
predicted,68601,LASP1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000318008,protein_coding,PRINCIPAL,No,2179,2200,N/A,140.000000,0.000,-14.83
predicted,68601,LASP1,hsa-miR-3160-3p,Pita,miRGate_prediction,,,,ENST00000443937,nonsense_mediated_decay,UNKNOWN,No,985,991,8mer,0.552000,0.104,0.18
predicted,68601,LASP1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000435347,protein_coding,UNKNOWN,No,1855,1876,N/A,140.000000,0.000,-14.83
predicted,68601,LASP1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000318008,protein_coding,PRINCIPAL,No,2449,2470,8mer,146.000000,0.080,-14.02
predicted,68601,LASP1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000435347,protein_coding,UNKNOWN,No,2125,2146,8mer,146.000000,0.080,-14.02
predicted,68601,LASP1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419929,protein_coding,UNKNOWN,Yes,68,74,Offset 1-7 8mer,0.382773,0.766,-15.40
predicted,68601,LASP1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000579123,protein_coding,UNKNOWN,No,202,223,7mer-m8,141.000000,0.013,-15.46
predicted,68601,LASP1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000581485,retained_intron,UNKNOWN,Yes,80,86,Offset 1-7 8mer,0.382773,0.766,-15.40
predicted,68603,ALDH9A1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000354775,protein_coding,PRINCIPAL,No,523,544,8mer,149.000000,0.120,-12.53
predicted,68605,PDGFC,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000274071,nonsense_mediated_decay,UNKNOWN,No,1251,1271,N/A,146.000000,0.080,-21.87
predicted,68605,PDGFC,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000502773,protein_coding,PRINCIPAL,No,305,325,N/A,146.000000,0.080,-21.87
predicted,68605,PDGFC,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000541126,protein_coding,UNKNOWN,No,305,325,N/A,146.000000,0.080,-21.87
predicted,68605,PDGFC,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000504672,processed_transcript,UNKNOWN,Yes,18,38,N/A,146.000000,0.080,-21.87
predicted,68607,SH2B3,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,495,515,N/A,157.000000,0.227,-22.10
predicted,68607,SH2B3,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000538307,protein_coding,UNKNOWN,No,495,515,N/A,157.000000,0.227,-22.10
predicted,68614,PPP5C,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486994,retained_intron,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,68614,PPP5C,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487483,retained_intron,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,68618,NCS1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,698,724,7mer-m8,150.000000,0.133,-22.16
predicted,68618,NCS1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,698,724,7mer-m8,150.000000,0.133,-22.16
predicted,68618,NCS1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000493042,processed_transcript,UNKNOWN,Yes,74,94,7mer-m8,152.000000,0.160,-24.48
predicted,68618,NCS1,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493042,processed_transcript,UNKNOWN,Yes,74,94,7mer-m8,0.065843,0.132,
predicted,68621,PFKM,hsa-miR-3160-3p,Microtar,miRGate_prediction,,,,ENST00000395233,protein_coding,UNKNOWN,No,26,47,8mer,0.282173,0.047,
predicted,68621,PFKM,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000547581,nonsense_mediated_decay,UNKNOWN,No,2637,2658,8mer,140.000000,0.000,-11.85
predicted,68621,PFKM,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000340802,protein_coding,UNKNOWN,No,26,47,8mer,140.000000,0.000,-11.85
predicted,68621,PFKM,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000359794,protein_coding,PRINCIPAL,No,26,47,8mer,140.000000,0.000,-11.85
predicted,68621,PFKM,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000551804,protein_coding,UNKNOWN,No,26,47,8mer,140.000000,0.000,-11.85
predicted,68621,PFKM,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000547587,protein_coding,UNKNOWN,No,26,47,8mer,140.000000,0.000,-11.85
predicted,68621,PFKM,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000312352,protein_coding,PRINCIPAL,No,26,47,8mer,140.000000,0.000,-11.85
predicted,68621,PFKM,hsa-miR-3160-3p,Microtar,miRGate_prediction,,,,ENST00000395233,protein_coding,UNKNOWN,No,327,332,7mer-m8,0.739602,0.124,-6.71
predicted,68621,PFKM,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000551548,processed_transcript,UNKNOWN,Yes,81,102,8mer,150.000000,0.133,-14.09
predicted,68621,PFKM,hsa-miR-3160-3p,Rnahybrid,miRGate_prediction,,,,ENST00000551548,processed_transcript,UNKNOWN,Yes,81,102,8mer,0.092655,0.185,
predicted,68623,DIO3,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000359323,protein_coding,PRINCIPAL,No,408,429,8mer,152.000000,0.160,-15.76
predicted,68623,DIO3,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000510508,protein_coding,UNKNOWN,No,408,429,8mer,152.000000,0.160,-15.76
predicted,68626,CLDN1,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000295522,protein_coding,PRINCIPAL,No,1240,1261,Offset 3-8 6mer,140.000000,0.000,-14.61