Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-6 6mer,0.321751,0.643,-16.10
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,95,102,7mer-m8,0.320065,0.640,-15.70
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,14,21,Offset 1-7 7mer-m8,0.286501,0.573,-15.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,82,8mer,0.027386,0.055,-19.40
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,21,44,7mer-m8,0.203419,0.407,
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,31,37,Offset 1-7 8mer,0.276328,0.553,-15.80
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,54,60,7mer-m8,0.215489,0.431,-16.50
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,80,87,8mer,0.453902,0.908,-15.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,39,45,Offset 3-9 7mer-m8,0.425240,0.850,-15.70
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,40,60,7mer-m8,0.220486,0.441,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,103,129,7mer-m8,149.000000,0.148,
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,17,24,Offset 1-7 7mer-m8,0.239021,0.478,-16.10
predicted,2325375,Mir218-1,rno-miR-218a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,31,38,Offset 1-7 8mer,0.453611,0.907,-15.00
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,78,86,Offset 1-7 8mer,0.036248,0.072,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 8mer,0.084083,0.168,-17.20
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,77,84,7mer-m8,0.037807,0.076,-18.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 7mer-m8,0.273930,0.548,-16.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,23,30,8mer,0.232679,0.465,-16.50
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,83,Offset 1-7 7mer-m8,0.035076,0.070,-18.70
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,7,13,8mer,0.000000,0.211,0.00
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,1,14,8mer,0.286803,0.574,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,111,117,8mer,0.321616,0.643,-15.80
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,79,85,Offset 1-7 7mer-m8,0.102805,0.206,-17.20
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,42,48,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-6 7mer-1A,0.452113,0.904,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,39,47,Offset 1-7 7mer-m8,0.112638,0.225,-17.40
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,21,27,Offset 1-7 7mer-m8,0.287967,0.576,-16.10
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,5,11,7mer-1A,0.000000,0.211,0.00
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,1,20,N/A,146.000000,0.098,
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,1,14,8mer,0.084913,0.170,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,82,Offset 1-7 8mer,0.009953,0.020,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,75,81,7mer-m8,0.287967,0.576,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-6 7mer-1A,0.168759,0.337,-16.70
predicted,2325523,Mir494,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,7,13,8mer,0.000000,0.211,0.00
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,1,14,8mer,0.286803,0.574,
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,70,76,Offset 1-7 7mer-m8,0.448827,0.898,-15.20
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,87,93,7mer-m8,0.023000,0.240,0.04
predicted,2325525,Mir541,rno-miR-541-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,74,94,7mer-m8,0.318485,0.637,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,84,Offset 1-7 7mer-m8,0.068157,0.136,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,24,48,Offset 3-8 6mer,144.000000,0.066,
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,21,27,Offset 3-9 7mer-m8,0.443876,0.888,-15.30
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,74,82,Offset 1-7 8mer,0.335447,0.671,-15.50
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,84,Offset 1-7 7mer-m8,0.068157,0.136,-17.70
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,55,79,7mer-m8,149.000000,0.148,
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 8mer,0.298330,0.597,-16.10
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,22,30,Offset 1-7 8mer,0.029815,0.060,-18.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,75,81,7mer-m8,0.444262,0.889,-15.40
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,82,Offset 3-9 8mer,0.332876,0.666,-15.80
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,68,74,Offset 1-7 8mer,0.376380,0.753,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,80,86,8mer,0.170959,0.342,-17.00
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-6 6mer,0.465099,0.930,-15.30
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,40,60,N/A,143.000000,0.049,-23.89
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,23,30,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-6 6mer,0.465099,0.930,-15.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,22,30,Offset 1-7 8mer,0.017143,0.034,-19.70
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-6 7mer-1A,0.452113,0.904,-15.40
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,88,108,N/A,0.301797,0.604,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,15,23,Offset 1-7 7mer-m8,0.378844,0.758,-15.50
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,83,Offset 1-7 7mer-m8,0.035076,0.070,-18.70
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,39,46,8mer,0.110674,0.221,-17.20
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,82,Offset 3-9 8mer,0.332876,0.666,-15.80
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,39,45,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,82,Offset 3-9 8mer,0.330611,0.661,-15.80
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 7mer-m8,0.336013,0.672,-15.70
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 7mer-m8,0.081931,0.164,-17.70
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,82,Offset 1-7 7mer-m8,0.362930,0.726,-15.60
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,76,83,7mer-m8,0.256072,0.512,-16.10
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,109,127,8mer,0.094316,0.189,
predicted,7489016,Mir3075,rno-miR-3075,Targetscan,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,116,122,7mer-1A,0.057200,0.282,0.00
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,15,23,Offset 1-7 7mer-m8,0.378844,0.758,-15.50
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,13,21,Offset 1-7 7mer-m8,0.198541,0.397,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,19,25,7mer-m8,0.486329,0.973,-15.50
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,5,26,N/A,142.000000,0.033,
predicted,7489042,Mir6331,rno-miR-6331,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,112,120,Offset 1-7 7mer-m8,0.330760,0.662,-15.50
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 7mer-m8,0.288279,0.577,-16.00
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020717,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-6 6mer,0.459776,0.920,-15.30

