Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,70165,Bp64,Blood pressure QTL 64,5.2,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),X,1448129,31706553,Rat,n/a,region,qtl
1000,61430,Cia18,Collagen induced arthritis QTL 18,3.1,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),X,14843113,120568734,Rat,n/a,region,qtl
1000,10755455,Coatc13,Coat color QTL 13,,0,coat/hair pigmentation trait (VT:0010463),pigmented ventral coat/hair area to total ventral coat/hair area ratio (CMO:0001812),7,4406000,49406000,Rat,n/a,region,qtl
1000,1298071,Edpm12,Estrogen-dependent pituitary mass QTL 12,3.2,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),X,2927898,47927898,Rat,n/a,region,qtl
1000,2290375,Gluco34,Glucose level QTL 34,2.75,,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),X,20990947,41203591,Rat,n/a,region,qtl
1000,631666,Iddm5,Insulin dependent diabetes mellitus QTL 5,,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),X,4494549,49494549,Rat,n/a,region,qtl
1000,1598873,Memor2,Memory QTL 2,2.5,,exploratory behavior trait (VT:0010471),average horizontal distance between subject and target during voluntary locomotion in an experimental apparatus (CMO:0002674),X,20990947,41052531,Rat,n/a,region,qtl
1000,71116,Niddm16,Non-insulin dependent diabetes mellitus QTL 16,7.81,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),X,15297802,60297802,Rat,n/a,region,qtl
1000,731181,Uae27,Urinary albumin excretion QTL 27,2.7,0.0059,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),X,1,43491017,Rat,n/a,region,qtl

