Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,325,330,8mer,0.651333,0.137,-6.11
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,92,97,8mer,0.219598,0.046,-2.06
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,135,143,Offset 1-7 7mer-m8,1.524377,0.320,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.630013,0.132,-5.91
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 7mer-m8,0.608694,0.128,-5.71
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.654853,0.137,-6.20
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,268,273,8mer,0.330464,0.069,-3.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.054366,0.011,-0.51
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.437066,0.092,-4.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.202542,0.042,-1.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,463,483,6mer,1.141700,0.239,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,72,94,N/A,0.625980,0.131,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.053566,0.011,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,217,238,8mer,1.108652,0.233,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.182125,0.038,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,51,56,7mer-m8,0.098347,0.021,-0.80
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,520,525,Offset 1-7 7mer-m8,0.384830,0.081,-3.61
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.746208,0.157,-7.00
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,14,19,7mer-m8,0.553202,0.116,-4.50
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.395491,0.083,-3.71
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,50,73,6mer,142.000000,0.033,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.299549,0.063,-2.81
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,82,101,7mer-m8,0.160208,0.034,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.640673,0.134,-6.01
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,90,109,7mer-m8,149.000000,0.148,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.608694,0.128,-5.71
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.075688,0.016,-0.71
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.415744,0.087,-3.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.042640,0.009,-0.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.286465,0.060,-2.70
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.602042,0.126,-5.70
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.860458,0.180,-8.11
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.147869,0.031,-1.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,191,196,Offset 1-7 7mer-m8,0.168995,0.035,-1.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.742689,0.156,-7.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,521,526,7mer-m8,0.639607,0.134,-6.00
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,219,242,8mer,144.000000,0.066,-11.03
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,35,59,7mer-m8,143.000000,0.049,-13.54
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,88,109,7mer-m8,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.536733,0.113,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.190977,0.040,-1.80
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.625980,0.131,-5.90
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,164,169,8mer,0.890271,0.187,-8.31
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.932052,0.196,-8.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.298136,0.063,-2.81
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.853875,0.179,-8.01
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.383765,0.080,-3.60
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,0.170563,0.036,-1.60
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,337,343,7mer-1A,0.070650,0.299,0.01
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,110,115,8mer,0.562422,0.118,-4.60
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,252,272,7mer-m8,0.042852,0.009,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,145,168,N/A,1.718794,0.361,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,493,498,7mer-m8,0.534071,0.112,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.437066,0.092,-4.10
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.373104,0.078,-3.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 8mer,0.010661,0.002,-0.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 8mer,0.021320,0.004,-0.20
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,203,208,8mer,0.411516,0.086,-3.80
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,225,242,8mer,146.000000,0.098,-10.79
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.042640,0.009,-0.40
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.352850,0.074,-3.31
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.341123,0.072,-3.20
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,101,109,Offset 1-7 7mer-m8,0.119916,0.240,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,231,236,7mer-m8,1.161952,0.244,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 7mer-m8,0.714228,0.150,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,118,140,N/A,143.000000,0.049,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,15,20,7mer-m8,1.100402,0.231,-8.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.213257,0.045,-2.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.031830,0.007,-0.30
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,178,199,N/A,0.351784,0.074,
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,91,97,Offset 1-7 7mer-m8,0.459652,0.919,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.191882,0.040,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,218,238,8mer,0.953478,0.200,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.277164,0.058,-2.60
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,1,7,8mer,0.407936,0.816,-15.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,15,20,7mer-m8,0.892538,0.187,-7.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,140,145,7mer-m8,0.904765,0.190,-7.40
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.686720,0.144,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.835634,0.175,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.621369,0.130,-5.80
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.299971,0.063,-2.80
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.642795,0.135,-6.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,15,20,7mer-m8,0.978125,0.205,-8.00
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.677034,0.142,-6.41
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,97,115,7mer-m8,1.646063,0.345,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,16,21,7mer-m8,1.885392,0.395,-17.41
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.398473,0.084,-3.70
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.383765,0.080,-3.60
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,86,107,7mer-m8,1.195000,0.251,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.043707,0.009,-0.41
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,497,502,7mer-m8,0.561094,0.118,-5.21
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.637557,0.134,-5.92
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,147,152,8mer,0.920756,0.193,-8.40
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,43,51,Offset 1-7 7mer-m8,0.131187,0.262,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.362443,0.076,-3.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,463,483,6mer,149.000000,0.148,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,520,525,Offset 1-7 7mer-m8,0.434257,0.091,-4.01
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,0.043317,0.009,-0.40
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,15,20,7mer-m8,1.124843,0.236,-9.20
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,496,501,Offset 1-7 7mer-m8,0.266503,0.056,-2.50
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,175,180,8mer,0.299971,0.063,-2.80
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,150,170,N/A,1.222382,0.256,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,343,348,8mer,0.512751,0.108,-4.81
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.692908,0.145,-6.50
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.564987,0.119,-5.30
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,94,101,Offset 1-7 7mer-m8,0.420693,0.841,-15.60
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.811235,0.170,-7.61
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,497,502,7mer-m8,0.469045,0.098,-4.40
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.799509,0.168,-7.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,55,60,8mer,0.330464,0.069,-3.10
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,143,149,7mer-m8,0.075000,0.305,0.01
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,527,533,7mer-m8,0.106000,0.344,-0.03
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.556458,0.117,-5.22
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,149,154,8mer,0.980731,0.206,-9.20
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,527,533,7mer-m8,0.075000,0.305,0.01
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.373104,0.078,-3.50
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,143,149,7mer-m8,0.106000,0.344,-0.03
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 7mer-m8,0.085939,0.018,-0.81
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.551712,0.116,-5.20
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.309143,0.065,-2.90
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,51,72,7mer-m8,0.347328,0.695,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,490,495,Offset 1-7 7mer-m8,0.001065,0.000,-0.01
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.118466,0.025,-1.10
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,246,266,N/A,0.269239,0.056,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.824920,0.173,-7.70
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.289257,0.061,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.397462,0.083,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,514,537,Offset 3-8 6mer,144.000000,0.066,-20.44
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.190977,0.040,-1.80
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,205,227,7mer-m8,0.621369,0.130,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.246405,0.052,-2.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.054637,0.011,-0.51
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,183,188,7mer-m8,1.161952,0.244,-10.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,478,483,Offset 1-7 7mer-m8,0.267568,0.056,-2.51
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.991391,0.208,-9.30
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 8mer,0.085706,0.018,-0.80
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,90,96,Offset 3-9 7mer-m8,0.400301,0.801,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.880617,0.185,-8.30
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.215336,0.045,-2.01
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,470,490,8mer,140.000000,0.000,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,92,97,8mer,0.671588,0.141,-6.30
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,325,330,8mer,0.789915,0.166,-7.41
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.411516,0.086,-3.80
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,224,229,8mer,0.703909,0.148,-6.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,53,58,7mer-m8,1.225914,0.257,-11.50
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,1,21,N/A,1.540546,0.323,
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,496,501,7mer-m8,0.438131,0.092,-4.11
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.607626,0.127,-5.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,247,252,8mer,0.501025,0.105,-4.70
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.502092,0.105,-4.71
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.625980,0.131,-5.90
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025858,protein_coding,PRINCIPAL,No,316,338,N/A,146.000000,0.098,-22.65
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067639,protein_coding,UNKNOWN,No,83,105,7mer-m8,0.017921,0.036,