Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.345497,0.072,-3.50
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,501,524,N/A,140.000000,0.000,-12.67
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,808,813,7mer-m8,0.183425,0.038,-1.85
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1017,1022,8mer,0.488078,0.102,-4.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,983,988,7mer-m8,0.337104,0.071,-3.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.658347,0.138,-6.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.247871,0.052,-2.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.535401,0.112,-5.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,357,362,Offset 1-7 7mer-m8,0.832846,0.175,-8.40
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.122946,0.026,-1.24
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1059,1064,7mer-m8,0.475914,0.100,-4.80
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,356,361,Offset 1-7 7mer-m8,0.287530,0.060,-2.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1033,1038,Offset 1-7 7mer-m8,0.039659,0.008,-0.40
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,927,948,6mer,142.000000,0.033,-15.13
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.517962,0.109,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,589,610,7mer-m8,163.000000,0.377,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,354,359,7mer-m8,1.090632,0.229,-11.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,286,291,Offset 1-7 7mer-m8,0.069405,0.015,-0.70
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.396594,0.083,-4.00
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,918,923,7mer-m8,0.479878,0.101,-4.84
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1005,1010,7mer-m8,0.566617,0.119,-5.74
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1058,1063,Offset 1-7 7mer-m8,0.019744,0.004,-0.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.436252,0.092,-4.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1033,1038,7mer-m8,0.277617,0.058,-2.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,794,799,7mer-m8,0.183425,0.038,-1.85
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.614721,0.129,-6.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1033,1038,7mer-m8,0.465999,0.098,-4.70
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,724,747,N/A,141.000000,0.016,-21.84
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.019831,0.004,-0.20
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.346636,0.073,-3.48
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1030,1051,N/A,1.016001,0.213,
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,885,905,7mer-m8,0.053789,0.011,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,890,895,7mer-m8,0.356357,0.075,-3.61
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1057,1062,7mer-m8,0.197427,0.041,-2.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,977,982,7mer-m8,0.634549,0.133,-6.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,851,856,7mer-m8,0.162605,0.034,-1.64
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,366,371,Offset 1-7 8mer,0.257786,0.054,-2.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,856,861,7mer-m8,0.093200,0.020,-0.94
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,884,889,Offset 1-7 8mer,0.262966,0.055,-2.64
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1051,1056,Offset 1-7 8mer,0.803103,0.168,-8.10
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1030,1050,N/A,151.000000,0.180,-15.86
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1058,1063,7mer-m8,0.079321,0.017,-0.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,949,954,7mer-m8,0.049574,0.010,-0.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1027,1032,7mer-m8,0.404725,0.085,-4.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,627,632,7mer-m8,0.834129,0.175,-8.45
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,373,378,7mer-m8,1.513825,0.318,-15.40
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.129757,0.027,-1.32
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.062914,0.013,-0.64
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,511,531,8mer,153.000000,0.213,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.187555,0.039,-1.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1027,1032,7mer-m8,0.809997,0.170,-8.24
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,310,315,7mer-m8,1.411602,0.296,-14.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,778,783,7mer-m8,0.388288,0.081,-3.95
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,914,937,8mer,146.000000,0.098,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,923,928,7mer-m8,0.013882,0.003,-0.14
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,699,719,7mer-m8,150.000000,0.164,-9.80
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,840,845,Offset 1-7 7mer-m8,0.013947,0.003,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1045,1050,7mer-m8,0.852677,0.179,-8.60
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,886,905,7mer-m8,0.222094,0.047,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,520,541,Offset 3-8 6mer,144.000000,0.066,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.266527,0.056,-2.70
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.650613,0.136,-6.50
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,28,48,N/A,0.690650,0.145,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.587686,0.123,-5.90
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1062,1067,Offset 1-7 7mer-m8,0.179296,0.038,-1.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.698005,0.146,-7.04
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,243,265,7mer-m8,0.187555,0.039,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,924,943,Offset 3-8 6mer,140.000000,0.000,-28.62
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.337104,0.071,-3.40
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,674,690,7mer-m8,150.000000,0.164,-14.99
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,107,128,N/A,142.000000,0.033,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,851,856,7mer-m8,0.764043,0.160,-7.74
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,429,434,Offset 1-7 7mer-m8,0.171763,0.036,-1.74
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,654,678,6mer,0.340562,0.071,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1046,1051,Offset 1-7 8mer,0.089233,0.019,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,66,89,N/A,0.208396,0.044,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.198297,0.042,-2.00
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,68,88,Offset 3-8 6mer,154.000000,0.230,-28.74
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,917,922,7mer-m8,0.529452,0.111,-5.34
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,928,933,7mer-m8,0.271669,0.057,-2.74
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,873,878,Offset 1-7 8mer,0.608773,0.128,-6.14
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,631,636,7mer-m8,0.223084,0.047,-2.25
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,905,910,7mer-m8,0.103593,0.022,-1.04
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,894,918,7mer-m8,0.549283,0.115,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1017,1022,Offset 1-7 8mer,0.382494,0.080,-3.84
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,633,651,7mer-m8,161.000000,0.344,-15.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1031,1036,7mer-m8,0.009872,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.404725,0.085,-4.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.270477,0.057,-2.74
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,361,366,7mer-m8,1.006877,0.211,-10.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,993,998,7mer-m8,0.503439,0.106,-5.10
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,867,872,Offset 1-7 7mer-m8,0.331155,0.069,-3.34
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1015,1020,Offset 1-7 7mer-m8,0.763444,0.160,-7.70
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,761,780,7mer-m8,141.000000,0.016,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.122946,0.026,
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,282,306,8mer,0.822933,0.173,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,590,610,7mer-m8,171.000000,0.508,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.287530,0.060,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,388,409,7mer-m8,141.000000,0.016,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 7mer-m8,0.513588,0.108,-5.18
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,666,671,7mer-m8,0.044618,0.009,-0.45
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,929,934,Offset 1-7 7mer-m8,0.380729,0.080,-3.84
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.347019,0.073,-3.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.029746,0.006,-0.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.089646,0.019,-0.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,971,976,7mer-m8,0.236911,0.050,-2.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.957520,0.201,-9.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1025,1030,7mer-m8,0.503439,0.106,-5.10
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.229100,0.048,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,905,910,7mer-m8,0.013882,0.003,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1017,1022,Offset 1-7 8mer,0.454082,0.095,-4.60
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,625,647,Offset 3-8 6mer,147.000000,0.115,-18.48
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,869,874,7mer-m8,0.607690,0.127,-6.04
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1026,1031,7mer-m8,0.688178,0.144,-6.84
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,931,936,Offset 1-7 7mer-m8,0.024149,0.005,-0.24
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,823,828,8mer,0.916133,0.192,-9.24
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.226374,0.047,-2.25
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,936,957,7mer-m8,0.584975,0.123,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,980,985,7mer-m8,0.247871,0.052,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.205192,0.043,-2.06
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,839,844,Offset 1-7 7mer-m8,0.154146,0.032,-1.54
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,396,417,7mer-m8,0.079321,0.017,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,884,903,7mer-m8,0.856644,0.180,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,964,985,7mer-m8,0.832846,0.175,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.158638,0.033,-1.60
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,155,174,7mer-m8,140.000000,0.000,-10.70
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,300,305,Offset 1-7 7mer-m8,0.208212,0.044,-2.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1077,1082,8mer,1.088720,0.228,-10.70
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,918,923,7mer-m8,0.423278,0.089,-4.16
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,503,526,7mer-m8,151.000000,0.180,-11.27
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,912,917,7mer-m8,0.707921,0.148,-7.14
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1061,1066,Offset 1-7 7mer-m8,0.049574,0.010,-0.50
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,853,858,7mer-m8,0.053789,0.011,-0.54
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,884,889,Offset 1-7 8mer,0.172520,0.036,-1.74
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,873,878,8mer,0.281581,0.059,-2.84
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.328708,0.069,-3.30
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.113031,0.024,-1.14
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1044,1049,7mer-m8,0.380360,0.080,-3.80
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,870,889,8mer,0.734692,0.154,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,903,908,8mer,0.043626,0.009,-0.44
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,18,23,8mer,0.297445,0.062,-3.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,32,37,8mer,0.456083,0.096,-4.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,367,372,Offset 1-7 7mer-m8,0.138807,0.029,-1.40
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,988,1011,6mer,145.000000,0.082,-22.84
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.638516,0.134,-6.44
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,364,369,8mer,0.839063,0.176,-8.50
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.773912,0.162,-7.84
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.138198,0.029,-1.40
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.172520,0.036,-1.74
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.148723,0.031,-1.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,1045,1050,7mer-m8,0.345497,0.072,-3.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,899,904,7mer-m8,0.122407,0.026,-1.24