Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,1.633458,0.343,-13.00
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.552863,0.116,-4.40
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.980075,0.206,-7.80
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-6 6mer,0.494880,0.990,-15.10
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,89,112,7mer-m8,150.000000,0.164,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.862174,0.181,-6.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.150781,0.032,-1.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.049981,0.010,-0.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.150781,0.032,-1.20
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.174934,0.037,-1.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.584171,0.123,-4.70
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.187429,0.039,-1.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,42,47,8mer,0.087956,0.018,-0.70
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,122,127,8mer,0.707781,0.148,-5.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.202223,0.042,-1.60
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.312382,0.066,-2.50
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,23,28,8mer,1.149565,0.241,-9.20
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.662274,0.139,-5.10
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.821531,0.172,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.499811,0.105,-4.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.967510,0.203,-7.70
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.841859,0.177,-6.70
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,24,30,7mer-1A,0.226850,0.495,-0.03
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,68,90,N/A,0.376380,0.753,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,20,41,N/A,1.319331,0.277,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.125651,0.026,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.162439,0.034,-1.30
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,35,55,8mer,0.116003,0.232,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.464907,0.098,-3.70
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.910004,0.191,-7.20
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.227501,0.048,-1.80
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.330652,0.069,-2.60
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.439777,0.092,-3.50
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,94,112,N/A,0.332823,0.070,
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.464907,0.098,-3.70
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,68,73,8mer,0.854424,0.179,-6.80
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.138216,0.029,-1.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.985838,0.207,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.288997,0.061,-2.30
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.791599,0.166,-6.30
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.138216,0.029,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.712230,0.149,-5.70
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.728774,0.153,-5.80
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.703644,0.148,-5.60
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,20,25,8mer,1.042900,0.219,-8.30
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.150781,0.032,-1.20
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,15,22,7mer-m8,0.309414,0.619,-16.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.484738,0.102,-3.90
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.412344,0.086,-3.30
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.240140,0.050,-1.90
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.384026,0.081,-3.00
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.064004,0.013,-0.50
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.502602,0.105,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.328613,0.069,-2.60
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.025130,0.005,-0.20
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,34,55,8mer,0.116003,0.232,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.186438,0.039,-1.50
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.753904,0.158,-6.00
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.678513,0.142,-5.40
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.214863,0.045,-1.71
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.954945,0.200,-7.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.086565,0.018,-0.70
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.942380,0.198,-7.50
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,17,24,8mer,0.058502,0.117,-18.20
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.402082,0.084,-3.20
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 8mer,0.879554,0.184,-7.00
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 8mer,0.640818,0.134,-5.10
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 8mer,0.439777,0.092,-3.50
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.149943,0.031,-1.20
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.075391,0.016,-0.60
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.532416,0.112,-4.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.201041,0.042,-1.60
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.904684,0.190,-7.20
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.477473,0.100,-3.80
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.703644,0.148,-5.60
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.364387,0.076,-2.90
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.138216,0.029,-1.10
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,39,44,8mer,0.753904,0.158,-6.00
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.025130,0.005,-0.20
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.063195,0.013,-0.50
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.274896,0.058,-2.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.389517,0.082,-3.10
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.678513,0.142,-5.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.954945,0.200,-7.60
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,1.206246,0.253,-9.60
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.281636,0.269,-10.20
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.267065,0.056,-2.10
predicted,4888552,Mir3571,rno-miR-3571,Targetscan,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,19,42,7mer-m8,0.167000,0.420,
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,67,91,7mer-m8,143.000000,0.049,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.150781,0.032,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,21,27,8mer,0.229455,0.459,-16.60
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.112458,0.024,-0.90
predicted,4888580,Mir3596c,rno-miR-3596c,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.863240,0.181,-6.83
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.779034,0.163,
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.897365,0.188,-7.10
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.298673,0.063,-2.30
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.290696,0.061,-2.30
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.452342,0.095,-3.60
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.025435,0.005,-0.20
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.364387,0.076,-2.90
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.241630,0.051,-1.90
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.753904,0.158,-6.00
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,1,21,N/A,140.000000,0.000,-24.06
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.574783,0.121,-4.60
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,42,47,8mer,0.779034,0.163,-6.20
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.490038,0.103,-3.90
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.658746,0.138,-5.30
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.649754,0.136,-5.20
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,21,27,Offset 3-9 8mer,0.300872,0.602,-16.00
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.175911,0.037,-1.40
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.663499,0.139,
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.136031,0.029,-1.10
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,62,67,8mer,0.162439,0.034,-1.30
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.404446,0.085,-3.20
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.149943,0.031,-1.20
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020230,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.404446,0.085,

