Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,312,318,7mer-1A,0.027200,0.245,0.00
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,312,318,7mer-1A,0.037750,0.258,-0.01
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,31,36,7mer-m8,1.016868,0.213,-9.36
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,418,423,Offset 1-7 7mer-m8,0.082566,0.017,-0.76
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,78,84,7mer-m8,0.158500,0.409,-0.04
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,78,84,7mer-m8,0.081000,0.312,0.04
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.195551,0.041,-1.80
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.169478,0.036,-1.56
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.299846,0.063,-2.76
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.562755,0.118,-5.18
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.356788,0.075,-3.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.497570,0.104,-4.58
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,417,422,7mer-m8,1.397108,0.293,-12.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,116,121,7mer-m8,1.118990,0.235,-10.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.390590,0.292,-12.80
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.363275,0.076,-3.36
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,341,364,N/A,144.000000,0.066,-16.22
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.195551,0.041,-1.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.139059,0.029,-1.28
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.660530,0.139,-6.08
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,64,70,7mer-1A,0.132200,0.376,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.170339,0.036,-1.56
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.107007,0.022,-0.98
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.860617,0.181,-7.96
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.125416,0.026,-1.16
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.904029,0.190,-8.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.689791,0.145,-6.38
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.514435,0.108,-4.78
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,124,147,N/A,0.283814,0.568,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,228,249,N/A,0.727216,0.153,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.197725,0.041,-1.82
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.334610,0.070,-3.08
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.021200,0.237,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.021200,0.237,0.00
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,76,82,8mer,0.335150,0.631,0.00
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,76,82,8mer,0.337200,0.634,0.00
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.431434,0.090,-3.86
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,262,285,7mer-m8,152.000000,0.197,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,222,245,Offset 3-8 6mer,146.000000,0.098,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.324352,0.068,-3.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 8mer,0.021728,0.005,-0.20
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.231486,0.049,-2.12
predicted,2325384,Mir136,rno-miR-136-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,281,287,7mer-1A,0.136750,0.382,-0.01
predicted,2325384,Mir136,rno-miR-136-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,281,287,7mer-1A,0.168400,0.422,-0.04
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.054320,0.011,-0.50
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.273787,0.057,-2.48
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.605459,0.127,-5.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.265970,0.056,-2.46
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.687628,0.144,-6.36
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.040093,0.218,-9.62
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,276,296,Offset 3-8 6mer,141.000000,0.016,-17.12
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,142,163,N/A,143.000000,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,227,232,Offset 1-7 7mer-m8,0.060838,0.013,-0.56
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.706158,0.148,-6.50
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.197725,0.041,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,108,113,7mer-m8,1.190190,0.250,-10.90
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.501521,0.105,-4.66
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 7mer-m8,0.536534,0.113,-4.86
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,250,256,7mer-1A,0.112200,0.351,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,250,256,7mer-1A,0.112200,0.351,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.473892,0.099,-4.34
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.391103,0.082,-3.60
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.055199,0.012,-0.50
predicted,2325421,Mir376b,rno-miR-376b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,53,59,7mer-m8,0.128500,0.372,0.05
predicted,2325421,Mir376b,rno-miR-376b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,53,59,7mer-m8,0.159500,0.411,0.02
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,0.285430,0.060,-2.64
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.191206,0.040,-1.76
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.397873,0.083,-3.68
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.584482,0.123,-5.38
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,177,182,7mer-m8,1.459589,0.306,-13.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.893053,0.187,-8.26
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,435,440,7mer-m8,0.288982,0.061,-2.66
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.391103,0.082,-3.60
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,174,180,7mer-m8,0.056500,0.282,-0.04
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 8mer,0.131030,0.027,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,326,347,8mer,143.000000,0.049,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.238038,0.050,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.369068,0.077,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.028110,0.006,-0.26
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.211911,0.044,-1.96
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.082566,0.017,-0.76
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,162,167,8mer,0.712676,0.149,-6.56
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,89,94,8mer,0.176890,0.037,-1.62
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.115743,0.024,-1.06
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,162,167,8mer,1.091916,0.229,-10.00
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,81,86,7mer-m8,1.126858,0.236,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,396,401,8mer,0.011040,0.002,-0.10
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,106,111,7mer-m8,1.021215,0.214,-9.40
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.098862,0.021,-0.91
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,62,84,Offset 3-8 6mer,153.000000,0.213,-19.44
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,232,237,8mer,0.451941,0.095,-4.16
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,98,103,8mer,1.727374,0.362,-15.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.811474,0.170,-7.54
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.424032,0.089,-3.94
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,52,72,6mer,141.000000,0.016,-12.34
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,60,78,7mer-m8,151.000000,0.180,-12.68
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 7mer-m8,0.132477,0.028,-1.20
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.220567,0.046,-2.02
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,289,294,Offset 1-7 7mer-m8,0.410561,0.086,-3.76
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.393090,0.082,-3.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,204,209,7mer-m8,1.270991,0.267,-11.64
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.578716,0.121,-5.30
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,244,265,7mer-m8,0.823489,0.173,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,153,158,Offset 1-7 8mer,0.445423,0.093,-4.10
predicted,2325500,Mir411,rno-miR-411-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,93,99,7mer-m8,0.053000,0.277,
predicted,2325500,Mir411,rno-miR-411-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,93,99,7mer-m8,0.084000,0.316,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.126662,0.027,-1.16
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.163788,0.034,-1.50
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,67,88,7mer-m8,0.429725,0.859,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.771343,0.162,-7.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,162,167,8mer,1.070078,0.224,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,89,94,8mer,0.318839,0.067,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.115743,0.024,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.096088,0.020,-0.88
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,341,347,7mer-m8,0.073500,0.303,0.02
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,341,347,7mer-m8,0.120000,0.361,-0.03
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.310709,0.065,-2.86
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.258563,0.054,-2.38
predicted,2325522,Mir376c,rno-miR-376c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,53,59,7mer-m8,0.113000,0.352,0.07
predicted,2325522,Mir376c,rno-miR-376c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,53,59,7mer-m8,0.159500,0.411,0.02
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.183442,0.038,-1.68
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,9,30,N/A,0.951685,0.200,
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,293,312,7mer-m8,145.000000,0.082,-11.02
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,64,69,7mer-m8,1.029906,0.216,-9.48
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,403,423,N/A,150.000000,0.164,-22.74
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.666069,0.140,-6.10
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.139765,0.029,-1.28
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,167,172,Offset 1-7 7mer-m8,0.630111,0.132,-5.80
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.386757,0.081,-3.56
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.675095,0.142,-6.04
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,167,172,Offset 1-7 7mer-m8,0.268249,0.056,-2.40
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,275,295,N/A,141.000000,0.016,-22.11
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,109,114,7mer-m8,1.247061,0.262,-11.36
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.552509,0.116,-5.06
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.283898,0.060,-2.60
predicted,2325559,Mir184,rno-miR-184,Targetscan,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,186,192,7mer-m8,0.078500,0.309,0.02
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.291917,0.061,-2.70
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,254,273,N/A,151.000000,0.180,-22.12
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 8mer,0.349820,0.073,-3.22
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.735200,0.154,-6.80
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.454115,0.095,-4.18
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.239007,0.050,-2.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.293326,0.062,-2.70
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.160787,0.034,-1.48
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 8mer,0.228144,0.048,-2.10
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.236835,0.050,-2.18
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.412831,0.087,-3.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.202069,0.042,-1.86
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.454115,0.095,-4.18
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,137,142,7mer-m8,1.260222,0.264,-11.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.325919,0.068,-3.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033932,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.951685,0.200,-8.76