Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,100,107,7mer-m8,0.163167,0.326,-16.70
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,30,50,7mer-m8,157.000000,0.279,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,100,108,Offset 1-7 8mer,0.020815,0.042,
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,45,53,Offset 1-7 7mer-m8,0.146242,0.292,-16.60
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 8mer,0.358044,0.716,-15.40
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,4,24,N/A,141.000000,0.016,-13.18
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,53,69,8mer,145.000000,0.082,-13.83
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,8,14,8mer,0.380273,0.761,-15.40
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,1,23,7mer-m8,144.000000,0.066,-13.44
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,19,40,6mer,142.000000,0.033,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,27,50,7mer-m8,0.274092,0.548,
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,4,24,N/A,141.000000,0.016,-13.16
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 7mer-m8,0.248614,0.497,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,148.000000,0.131,-14.72
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,57,80,7mer-m8,152.000000,0.197,-9.00
predicted,2325565,Mir145,rno-miR-145-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 8mer,0.450870,0.902,-15.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,26,34,Offset 1-7 8mer,0.301797,0.604,-15.80
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,26,34,Offset 1-7 8mer,0.185406,0.371,-16.80
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,100,106,Offset 1-7 7mer-m8,0.212987,0.426,-16.70
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 7mer-m8,0.156663,0.313,-16.90
predicted,4888584,Mir1912,rno-miR-1912-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,43,51,Offset 1-7 8mer,0.185481,0.371,-16.10
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,21,41,8mer,0.157699,0.315,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.443876,0.888,-15.30
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,6,32,N/A,0.401264,0.803,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.135405,0.271,-17.30
predicted,7489041,Mir3072,rno-miR-3072,Miranda,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,85,110,Offset 3-8 6mer,144.000000,0.066,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007233,protein_coding,PRINCIPAL,Yes,31,38,8mer,0.357003,0.714,-15.70

