Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,494,514,7mer-m8,151.000000,0.180,-16.29
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,110,116,7mer-1A,0.086300,0.319,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,131,137,7mer-1A,0.095200,0.330,
predicted,2325342,Mir880,rno-miR-880-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,131,137,7mer-1A,0.116300,0.357,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,46,54,Offset 1-7 7mer-m8,0.149972,0.300,-21.00
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,203,224,N/A,140.000000,0.000,-22.99
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,17,41,8mer,146.000000,0.098,-21.88
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,35,57,6mer,146.000000,0.098,-15.88
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,30,36,7mer-m8,0.092500,0.327,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,13,37,7mer-m8,0.108000,0.346,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,371,392,N/A,142.000000,0.033,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,497,518,7mer-m8,145.000000,0.082,-12.18
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,64,87,6mer,146.000000,0.098,-27.59
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,395,418,N/A,140.000000,0.000,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,381,401,N/A,144.000000,0.066,-21.43
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,91,113,7mer-m8,0.104000,0.341,
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,545,565,Offset 3-8 6mer,146.000000,0.098,-7.46
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,481,505,7mer-m8,147.000000,0.115,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,306,326,7mer-m8,145.000000,0.082,-21.73
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,29,47,7mer-m8,149.000000,0.148,-17.17
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,147,166,N/A,144.000000,0.066,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,404,425,Offset 3-8 6mer,146.000000,0.098,-22.16
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,335,355,N/A,144.000000,0.066,-28.57
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,12,33,6mer,141.000000,0.016,-21.38
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,132,152,Offset 3-8 6mer,143.000000,0.049,-17.70
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,492,510,N/A,144.000000,0.066,-29.38
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,186,205,N/A,0.253964,0.508,
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,444,465,7mer-m8,144.000000,0.066,-15.02
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,162,183,N/A,140.000000,0.000,-24.47
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,357,379,6mer,141.000000,0.016,-20.71
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,56,77,Offset 3-8 6mer,140.000000,0.000,
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,203,228,8mer,149.000000,0.148,-20.74
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,226,246,7mer-m8,140.000000,0.000,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,321,345,7mer-m8,145.000000,0.082,-20.47
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,36,57,6mer,144.000000,0.066,-17.95
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,434,452,7mer-m8,150.000000,0.164,-16.81
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,222,243,Offset 3-8 6mer,143.000000,0.049,-17.86
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,182,204,N/A,144.000000,0.066,-25.66
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,444,464,N/A,142.000000,0.033,-21.34
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,181,202,N/A,144.000000,0.066,-17.65
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,481,501,Offset 3-8 6mer,142.000000,0.033,-19.92
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,361,383,7mer-m8,0.178560,0.357,
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,418,440,N/A,147.000000,0.115,-16.32
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,26,51,N/A,0.461787,0.924,
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,103,109,7mer-1A,0.035650,0.255,0.01
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,103,109,7mer-1A,0.046200,0.269,0.00
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,48,70,7mer-m8,158.000000,0.295,-22.23
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,525,544,7mer-m8,148.000000,0.131,-17.22
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,461,481,Offset 3-8 6mer,145.000000,0.082,-19.86
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,395,414,N/A,146.000000,0.098,
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,179,198,Offset 3-8 6mer,145.000000,0.082,-21.05
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,222,246,N/A,144.000000,0.066,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,500,508,Offset 1-7 7mer-m8,0.401748,0.803,-19.10
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,132,157,8mer,157.000000,0.279,-19.33
predicted,4888546,Mir193a,rno-miR-3549,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,227,245,7mer-m8,0.133500,0.378,
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,448,465,7mer-m8,144.000000,0.066,-14.03
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,440,460,7mer-m8,145.000000,0.082,-15.45
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,390,413,Offset 3-8 6mer,140.000000,0.000,-24.51
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,315,335,7mer-m8,161.000000,0.344,
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,404,425,8mer,149.000000,0.148,-25.17
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,27,34,8mer,0.416158,0.832,-19.00
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,405,426,8mer,143.000000,0.049,-15.53
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,385,405,N/A,140.000000,0.000,-23.33
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,527,545,Offset 3-8 6mer,144.000000,0.066,-26.86
predicted,4888588,Mir1188,rno-miR-1188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,333,349,8mer,152.000000,0.197,
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,195,201,7mer-m8,0.128000,0.371,-0.03
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,183,202,7mer-m8,143.000000,0.049,
predicted,4888609,Mir3552,rno-miR-3552,Targetscan,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,401,407,7mer-1A,0.039300,0.260,-0.02
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,389,409,7mer-m8,0.216503,0.433,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,457,465,Offset 1-7 8mer,0.357494,0.715,-19.00
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,555,577,6mer,141.000000,0.016,-10.53
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,56,77,7mer-m8,143.000000,0.049,-11.97
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,429,451,8mer,159.000000,0.311,-22.99
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,43,63,Offset 3-8 6mer,146.000000,0.098,-28.14
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,255,277,Offset 3-8 6mer,142.000000,0.033,-24.72
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,426,453,7mer-m8,153.000000,0.213,-25.88
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,282,304,7mer-m8,154.000000,0.230,
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,119,140,7mer-m8,146.000000,0.098,-19.50
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,46,52,Offset 1-7 7mer-m8,0.421174,0.842,-19.00
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,355,362,7mer-m8,0.417875,0.836,-18.80

