Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,82,102,7mer-m8,0.437212,0.874,
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,82,102,7mer-m8,166.000000,0.347,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,118,126,Offset 1-7 8mer,0.243215,0.486,-16.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,24,45,6mer,143.000000,0.040,-13.58
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,28,50,7mer-m8,159.000000,0.253,-20.47
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,28,50,7mer-m8,159.000000,0.253,-20.47
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,28,50,7mer-m8,159.000000,0.253,-20.47
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,28,50,7mer-m8,159.000000,0.253,-20.47
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,833,855,7mer-m8,159.000000,0.253,-20.47
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,28,50,7mer-m8,0.418044,0.836,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,127,148,7mer-m8,161.000000,0.280,-17.77
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,215,236,7mer-m8,161.000000,0.280,-17.77
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,629,651,N/A,144.000000,0.053,-17.40
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,450,471,7mer-m8,147.000000,0.093,-10.23
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000555884,retained_intron,UNKNOWN,Yes,44,63,7mer-m8,153.000000,0.173,-13.06
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557582,retained_intron,UNKNOWN,Yes,61,80,7mer-m8,0.272195,0.544,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554657,processed_transcript,UNKNOWN,Yes,61,80,7mer-m8,0.272195,0.544,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557271,retained_intron,UNKNOWN,Yes,61,80,7mer-m8,0.272195,0.544,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000554657,processed_transcript,UNKNOWN,Yes,61,80,7mer-m8,153.000000,0.173,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000557582,retained_intron,UNKNOWN,Yes,61,80,7mer-m8,153.000000,0.173,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000555884,retained_intron,UNKNOWN,Yes,44,63,7mer-m8,0.272195,0.544,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,119,140,N/A,143.000000,0.040,-16.02
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,101,108,Offset 1-7 7mer-m8,0.104808,0.210,-17.40
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000555884,retained_intron,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000557271,retained_intron,UNKNOWN,Yes,42,47,7mer-m8,0.226171,0.038,-1.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,48,54,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554657,processed_transcript,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557271,retained_intron,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557582,retained_intron,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,41,63,N/A,143.000000,0.040,-17.63
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,846,868,N/A,143.000000,0.040,-17.63
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,41,63,N/A,143.000000,0.040,-17.63
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,41,63,N/A,143.000000,0.040,-17.63
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,41,63,N/A,143.000000,0.040,-17.63
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,41,63,N/A,0.169593,0.339,
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,621,644,Offset 3-8 6mer,142.000000,0.027,-18.18
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,149,170,7mer-m8,163.000000,0.307,-23.29
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,237,258,7mer-m8,163.000000,0.307,-23.29
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,24,30,Offset 1-7 7mer-m8,0.349338,0.699,-18.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,24,30,Offset 1-7 7mer-m8,0.349338,0.699,-18.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,24,30,Offset 1-7 7mer-m8,0.047435,0.095,-18.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,24,30,Offset 1-7 7mer-m8,0.349338,0.699,-18.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.018954,0.038,-19.70
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,90,96,Offset 1-7 8mer,0.384491,0.769,-15.10
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,76,82,8mer,0.277991,0.556,-16.00
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,7,28,7mer-m8,149.000000,0.120,-16.23
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,419,442,N/A,149.000000,0.120,-21.38
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,71,91,7mer-m8,140.000000,0.000,-14.21
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000557271,retained_intron,UNKNOWN,Yes,41,62,7mer-m8,0.351822,0.059,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000557582,retained_intron,UNKNOWN,Yes,41,62,7mer-m8,140.000000,0.000,-13.13
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000554657,processed_transcript,UNKNOWN,Yes,41,62,7mer-m8,140.000000,0.000,-13.13
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000555884,retained_intron,UNKNOWN,Yes,24,45,7mer-m8,140.000000,0.000,-13.13
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,119,143,7mer-m8,149.000000,0.120,-16.40
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,207,231,7mer-m8,149.000000,0.120,-16.40
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000557271,retained_intron,UNKNOWN,Yes,41,62,7mer-m8,140.000000,0.000,
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000557582,retained_intron,UNKNOWN,Yes,1,19,7mer-1A,144.000000,0.053,-19.95
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000557271,retained_intron,UNKNOWN,Yes,1,19,7mer-1A,144.000000,0.053,-19.95
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000554657,processed_transcript,UNKNOWN,Yes,1,19,7mer-1A,144.000000,0.053,-19.95
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,118,124,Offset 3-9 8mer,0.261867,0.524,-16.20
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 7mer-m8,0.359976,0.720,-17.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,6,14,Offset 1-7 7mer-m8,0.359976,0.720,-17.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,6,14,Offset 1-7 7mer-m8,0.047747,0.095,-17.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,6,14,Offset 1-7 7mer-m8,0.359976,0.720,-17.50
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,77,84,Offset 1-7 8mer,0.429199,0.858,-15.50
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,66,74,Offset 1-7 7mer-m8,0.437676,0.875,-17.30
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.437676,0.875,-17.30
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.064314,0.129,-17.30
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,66,74,Offset 1-7 7mer-m8,0.437676,0.875,-17.30
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,193,213,8mer,140.000000,0.000,-15.71
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,281,301,8mer,140.000000,0.000,-15.71
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.187442,0.375,-16.40
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554657,processed_transcript,UNKNOWN,Yes,61,80,7mer-m8,0.272195,0.544,
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557271,retained_intron,UNKNOWN,Yes,61,80,7mer-m8,0.272195,0.544,
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557582,retained_intron,UNKNOWN,Yes,61,80,7mer-m8,0.272195,0.544,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,23,29,Offset 1-7 7mer-m8,0.379232,0.758,-14.90
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000555884,retained_intron,UNKNOWN,Yes,44,63,7mer-m8,151.000000,0.147,-13.06
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.252353,0.505,-16.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,26,32,Offset 1-7 7mer-m8,0.252353,0.505,-16.30
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,29,36,7mer-m8,0.204188,0.408,-18.40
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,29,36,7mer-m8,0.204188,0.408,-18.40
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,29,36,7mer-m8,0.022310,0.045,-18.40
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,29,36,7mer-m8,0.204188,0.408,-18.40
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,4,25,Offset 3-8 6mer,150.000000,0.133,-24.27
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,4,25,Offset 3-8 6mer,150.000000,0.133,-24.27
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,4,25,Offset 3-8 6mer,150.000000,0.133,-24.27
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.290700,0.581,-15.90
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,4,25,Offset 3-8 6mer,150.000000,0.133,-24.27
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,809,830,Offset 3-8 6mer,150.000000,0.133,-24.27
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,1,20,7mer-m8,144.000000,0.053,-15.53
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,221,246,7mer-m8,153.000000,0.173,-22.12
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,89,111,7mer-m8,140.000000,0.000,-12.62
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,89,111,7mer-m8,140.000000,0.000,-12.62
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,89,111,7mer-m8,140.000000,0.000,-12.62
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,309,334,7mer-m8,153.000000,0.173,-22.12
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,894,916,7mer-m8,140.000000,0.000,-12.62
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,235,259,7mer-m8,144.000000,0.053,-15.30
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,323,347,7mer-m8,144.000000,0.053,-15.30
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,101,121,N/A,144.000000,0.053,-12.42
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,101,121,N/A,144.000000,0.053,-12.42
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,101,121,N/A,144.000000,0.053,-12.42
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,906,926,N/A,144.000000,0.053,-12.42
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,130,150,N/A,154.000000,0.187,-13.88
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,165,185,N/A,142.000000,0.027,-18.36
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,165,185,N/A,142.000000,0.027,-18.36
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,165,185,N/A,142.000000,0.027,-18.36
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,970,990,N/A,142.000000,0.027,-18.36
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000557582,retained_intron,UNKNOWN,Yes,25,46,7mer-m8,146.000000,0.080,-6.76
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000557271,retained_intron,UNKNOWN,Yes,25,46,7mer-m8,146.000000,0.080,-6.76
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000554657,processed_transcript,UNKNOWN,Yes,25,46,7mer-m8,146.000000,0.080,-6.76
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000555884,retained_intron,UNKNOWN,Yes,8,29,7mer-m8,146.000000,0.080,-6.76
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,5,25,N/A,148.000000,0.107,-20.07
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,71,77,Offset 1-7 7mer-m8,0.397889,0.796,-15.40
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,586,603,7mer-m8,150.000000,0.133,-23.89
predicted,1347002,MIR128-2,hsa-miR-128,Rnahybrid,miRGate_prediction,,,,ENST00000557271,retained_intron,UNKNOWN,Yes,59,79,8mer,0.156028,0.312,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,237,258,7mer-m8,143.000000,0.040,-23.17
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,149,170,7mer-m8,143.000000,0.040,-23.17
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.018954,0.038,-19.70
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000555884,retained_intron,UNKNOWN,Yes,42,62,8mer,163.000000,0.307,-20.15
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000554657,processed_transcript,UNKNOWN,Yes,59,79,8mer,163.000000,0.307,-20.15
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000557582,retained_intron,UNKNOWN,Yes,59,79,8mer,163.000000,0.307,-20.15
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,105,127,7mer-m8,0.244770,0.490,
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,44,67,7mer-m8,0.129887,0.260,
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,849,872,7mer-m8,143.000000,0.040,-18.80
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,44,67,7mer-m8,143.000000,0.040,-18.80
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,44,67,7mer-m8,143.000000,0.040,-18.80
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,44,67,7mer-m8,143.000000,0.040,-18.80
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000554281,retained_intron,UNKNOWN,Yes,95,117,N/A,149.000000,0.120,-27.59
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,682,707,7mer-m8,145.000000,0.067,-29.29
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,105,127,7mer-m8,140.000000,0.000,
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000555674,protein_coding,UNKNOWN,No,44,67,7mer-m8,143.000000,0.040,
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,37,57,7mer-m8,142.000000,0.027,-16.42
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,377,398,7mer-m8,145.000000,0.067,-19.30
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,80,102,7mer-m8,143.000000,0.040,-14.34
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,168,190,7mer-m8,143.000000,0.040,-14.34
predicted,1347392,MIR122,hsa-miR-122-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,300,322,7mer-m8,150.000000,0.133,-17.21
predicted,1347392,MIR122,hsa-miR-122-3p,Miranda,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,388,410,7mer-m8,150.000000,0.133,-17.21
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,116,140,N/A,146.000000,0.080,-19.82
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,435,456,7mer-m8,0.047429,0.095,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,40,59,7mer-m8,148.000000,0.107,-23.98
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000330877,protein_coding,PRINCIPAL,No,265,285,N/A,140.000000,0.000,-19.83
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,265,285,N/A,140.000000,0.000,-19.83
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,265,285,N/A,140.000000,0.000,-19.83
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,1070,1090,N/A,140.000000,0.000,-19.83
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553580,retained_intron,UNKNOWN,Yes,117,124,8mer,0.048058,0.096,-18.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000553540,nonsense_mediated_decay,UNKNOWN,No,347,368,7mer-m8,145.000000,0.067,-21.94
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000555486,nonsense_mediated_decay,UNKNOWN,No,12,17,7mer-m8,1.683718,0.283,-13.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000332972,protein_coding,UNKNOWN,No,160,181,N/A,0.394317,0.789,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000556623,protein_coding,UNKNOWN,No,160,181,N/A,0.394317,0.789,