Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,7394747,asp3_m,audiogenic seizure prone 3 (mouse),,,Not determined,,7,27305798,36842367,Mouse,n/a,region,qtl
1000,1301709,Bdt4_m,bone density traits 4 (mouse),,,Not determined,,7,22888572,56888716,Mouse,n/a,region,qtl
1000,1301052,Bhr6_m,bronchial hyperresponsiveness 6 (mouse),,,Not determined,,7,19842250,53842367,Mouse,n/a,region,qtl
1000,11522751,Cocia17_m,"cocaine-induced activity, QTL 17 (mouse)",,,,,7,13135204,47135204,Mouse,n/a,region,qtl
1000,1559016,Drsi_m,DCC-related Spp1 induction (mouse),,,Not determined,,7,16637293,49159331,Mouse,n/a,region,qtl
1000,1301622,Eae12_m,susceptibility to experimental allergic encephalomyelitis 12 (mouse),,,Not determined,,7,19280015,53280104,Mouse,n/a,region,qtl
1000,1301158,Eae4_m,susceptibility to experimental allergic encephalomyelitis 4 (mouse),,,Not determined,,7,19147398,141919804,Mouse,n/a,region,qtl
1000,10449139,Eosn1_m,eosinophil differential 1 (mouse),,,,,7,12480877,46480877,Mouse,n/a,region,qtl
1000,10449158,Eosn3_m,eosinophil differential 3 (mouse),,,,,7,12480877,46480877,Mouse,n/a,region,qtl
1000,12792978,Fbmd3_m,"femoral bone mineral density 3, females only (mouse)",,,,,7,7050288,142367832,Mouse,n/a,region,qtl
1000,4141566,Femwf8_m,femur work to failure 8 (mouse),,,Not determined,,,13032485,47032621,Mouse,n/a,region,qtl
1000,1301969,Lbw5_m,lupus NZB x NZW 5 (mouse),,,Not determined,,7,26847615,60851775,Mouse,n/a,region,qtl
1000,12904742,Litsq2_m,litter size QTL 2 (mouse),,,,,7,22673887,56674033,Mouse,n/a,region,qtl
1000,25314307,Mlh1fc2_m,MLH1 foci count 2 (mouse),,,,,7,6502999,133501729,Mouse,n/a,region,qtl
1000,1357699,Nhdlq6_m,non-HDL QTL 6 (mouse),,,Not determined,,7,9988867,43988984,Mouse,n/a,region,qtl
1000,11354952,Pdcc1_m,plasmacytoid dentritic cell compartment 1 (mouse),,,,,7,23066531,57066531,Mouse,n/a,region,qtl
1000,1301041,Prnr2_m,prion resistance 2 (mouse),,,Not determined,,7,18728794,39674033,Mouse,n/a,region,qtl
1000,25314314,Sccor1_m,synaptonemal complex length to mean MLH1 count ratio 1 (mouse),,,,,7,13333925,47349748,Mouse,n/a,region,qtl
1000,1300722,Sle3_m,systemic lupus erythmatosus susceptibility 3 (mouse),,,Not determined,,7,3511728,87142720,Mouse,n/a,region,qtl
1000,1301572,Sluc30_m,susceptibility to lung cancer 30 (mouse),,,Not determined,,7,2431696,36431844,Mouse,n/a,region,qtl
1000,1558893,Spir1_m,Streptococcus pneumoniae infection resistance 1 (mouse),,,Not determined,,7,10305798,44305936,Mouse,n/a,region,qtl
1000,10412199,Sst2_m,susceptibility to tuberculosis 2 (mouse),,,Not determined,,7,18728794,119485380,Mouse,n/a,region,qtl
1000,12790989,Tgl6_m,triglyceride 6 (mouse),,,,,7,27540549,61540549,Mouse,n/a,region,qtl
1000,38501068,Tip1_m,"tuberculosis immunophenotype 1, spleen CFU (mouse)",,,,,7,3602999,72549748,Mouse,n/a,region,qtl

