Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,25,45,N/A,1.424878,0.299,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,51,56,7mer-m8,0.407108,0.085,-3.24
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,22,30,Offset 1-7 8mer,0.325336,0.651,-15.60
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,93,101,Offset 1-7 8mer,0.325336,0.651,-15.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,105,110,7mer-m8,0.439777,0.092,-3.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,37,42,7mer-m8,0.175911,0.037,-1.40
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,93,101,Offset 1-7 8mer,0.325336,0.651,
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,125,130,7mer-m8,0.111863,0.023,-0.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,97,102,8mer,0.339256,0.071,-2.70
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,52,57,7mer-m8,0.980075,0.206,-7.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,60,65,7mer-m8,0.075391,0.016,-0.60
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.615688,0.129,-4.90
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,100,105,7mer-m8,0.193502,0.041,-1.54
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,23,28,7mer-m8,0.394543,0.083,-3.14
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,118,123,7mer-m8,0.879554,0.184,-7.00
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,75,81,Offset 1-7 8mer,0.309906,0.620,-16.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,37,42,7mer-m8,0.402082,0.084,-3.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,15,20,7mer-m8,0.118112,0.025,-0.94
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,124,129,Offset 1-7 7mer-m8,0.164307,0.034,-1.30
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,10,31,N/A,143.000000,0.049,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,72,77,7mer-m8,0.646317,0.136,-5.20
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,94,99,7mer-m8,0.515168,0.108,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,54,75,N/A,157.000000,0.279,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,54,75,N/A,1.162782,0.244,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,120,125,7mer-m8,0.902933,0.189,-7.10
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,34,39,7mer-m8,0.581391,0.122,-4.60
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,64,69,7mer-m8,0.413293,0.087,-3.27
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,92,98,8mer,0.426250,0.745,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,51,56,7mer-m8,0.692335,0.145,-5.51
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,52,75,7mer-m8,146.000000,0.098,-20.75
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,123,128,7mer-m8,0.358946,0.075,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,94,99,7mer-m8,0.577993,0.121,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,70,75,7mer-m8,1.010492,0.212,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,18,40,N/A,0.419673,0.088,
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,0.402082,0.084,-3.20
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,52,57,7mer-m8,0.273646,0.057,-2.19
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,91,96,7mer-m8,0.577993,0.121,-4.60
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.227501,0.048,-1.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.250315,0.501,-16.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,93,98,7mer-m8,0.087467,0.018,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,21,26,7mer-m8,0.204923,0.043,-1.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.250315,0.501,-16.10
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,125,130,7mer-m8,0.674745,0.142,-5.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,65,71,7mer-m8,0.143000,0.390,0.01
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,65,71,7mer-m8,0.143000,0.390,0.01
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,7,12,8mer,0.126389,0.027,-1.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,52,72,7mer-m8,0.158500,0.409,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,52,72,7mer-m8,145.000000,0.082,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,33,38,7mer-m8,0.366529,0.077,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,77,96,8mer,0.315973,0.066,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,124,129,Offset 1-7 7mer-m8,0.031413,0.007,-0.25
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,48,53,7mer-m8,1.280205,0.269,-10.30
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,57,79,Offset 3-8 6mer,146.000000,0.098,-16.90
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,79,99,7mer-m8,0.103718,0.207,
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,8,28,7mer-m8,0.103718,0.207,
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,79,99,7mer-m8,0.103718,0.207,
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,37,42,7mer-m8,0.162439,0.034,-1.30
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,83,105,7mer-m8,149.000000,0.148,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,65,70,7mer-m8,0.556113,0.117,-4.40
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,124,129,Offset 1-7 7mer-m8,0.031413,0.007,-0.25
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,120,125,7mer-m8,0.467641,0.098,-3.70
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,61,83,7mer-m8,0.189584,0.040,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,63,68,7mer-m8,0.445108,0.093,-3.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,75,82,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,60,65,7mer-m8,0.130677,0.027,-1.04
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,66,71,7mer-m8,0.082929,0.017,-0.66
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,64,69,7mer-m8,0.476488,0.100,-3.77
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,14,19,8mer,0.012565,0.003,-0.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,36,41,7mer-m8,0.301561,0.063,-2.40
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,83,105,7mer-m8,0.168372,0.035,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,42,47,8mer,0.037696,0.008,-0.30
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,55,60,7mer-m8,0.653383,0.137,-5.20
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,107,113,7mer-1A,0.144750,0.392,-0.01
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,107,113,7mer-1A,0.144750,0.392,-0.01
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,36,42,7mer-1A,0.148750,0.397,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,104,109,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,82,103,6mer,140.000000,0.000,-16.49
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,82,103,6mer,140.000000,0.000,-16.49
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,11,32,6mer,140.000000,0.000,-16.49
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,23,28,7mer-m8,0.704734,0.148,-5.64
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,1.062098,0.223,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,43,50,7mer-m8,0.133593,0.267,-17.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,114,121,7mer-m8,0.133593,0.267,-17.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,114,121,7mer-m8,0.133593,0.267,-17.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,17,22,7mer-m8,0.620714,0.130,-4.94
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,124,129,Offset 1-7 7mer-m8,0.043978,0.009,-0.35
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,92,97,7mer-m8,0.432390,0.091,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,93,100,7mer-m8,0.402970,0.806,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,22,29,7mer-m8,0.402970,0.806,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,93,100,7mer-m8,0.402970,0.806,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.796253,0.167,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,125,130,7mer-m8,0.693488,0.145,-5.55
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,83,88,8mer,0.012565,0.003,-0.10
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,51,56,7mer-m8,0.402082,0.084,-3.20
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,51,56,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,95,102,7mer-m8,0.478430,0.957,-15.10
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,63,81,7mer-m8,0.207422,0.415,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,70,75,7mer-m8,0.791599,0.166,-6.30
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,51,56,7mer-m8,1.224537,0.257,-9.80
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.545324,0.114,-4.34
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,71,91,N/A,154.000000,0.230,-19.61
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.470542,0.099,-3.70
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,36,41,7mer-m8,0.249906,0.052,-2.00
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.326833,0.654,-16.00
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.455001,0.910,-15.50
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.326833,0.654,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,0.150781,0.032,-1.20
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,1.470112,0.308,-11.70
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.801194,0.168,-6.30
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,102,107,7mer-m8,0.381521,0.080,-3.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,99,104,7mer-m8,0.775581,0.163,-6.24
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,94,99,7mer-m8,0.429724,0.090,-3.40
predicted,2325486,Mir202,rno-miR-202-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,104,112,Offset 1-7 8mer,0.274600,0.549,-15.60
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,85,103,7mer-1A,140.000000,0.000,-12.03
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,53,58,Offset 1-7 8mer,0.307221,0.064,-2.40
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,14,19,8mer,0.290696,0.061,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,35,56,6mer,1.223837,0.257,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,72,77,7mer-m8,0.825297,0.173,-6.64
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,87,109,Offset 3-8 6mer,140.000000,0.000,-15.37
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,43,48,Offset 1-7 8mer,0.138216,0.029,-1.10
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.449830,0.094,-3.60
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,37,42,7mer-m8,0.187429,0.039,-1.50
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,72,91,8mer,150.000000,0.164,-5.57
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,44,50,7mer-m8,0.236000,0.507,0.01
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,29,51,7mer-m8,0.220500,0.487,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,15,20,Offset 1-7 7mer-m8,0.081392,0.017,-0.64
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,28,35,7mer-m8,0.492282,0.985,-15.00
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,51,57,Offset 3-9 8mer,0.455001,0.910,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,51,57,Offset 3-9 8mer,0.455001,0.910,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,43,50,7mer-m8,0.133593,0.267,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,114,121,7mer-m8,0.133593,0.267,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,114,121,7mer-m8,0.133593,0.267,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073604,protein_coding,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.068453,0.137,-17.80
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,23,28,7mer-m8,0.834320,0.175,-6.64
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075441,protein_coding,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,0.068453,0.137,-17.80
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,104,109,Offset 1-6 7mer-1A,0.465099,0.930,-15.30
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,0.068453,0.137,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,23,28,Offset 1-7 7mer-m8,0.030156,0.006,-0.24
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,69,74,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,0.665948,0.140,-5.30
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,120,125,Offset 1-7 8mer,0.075834,0.016,-0.60
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,97,102,8mer,0.389517,0.082,-3.10
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,123,128,7mer-m8,0.402082,0.084,-3.20
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,27,32,7mer-m8,0.467641,0.098,
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,94,100,7mer-m8,0.240500,0.512,
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,81,101,7mer-m8,0.225000,0.493,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,39,44,7mer-m8,0.640818,0.134,-5.10
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006433,protein_coding,LONGEST,Yes,59,64,7mer-m8,0.307844,0.065,-2.45
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059388,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.364387,0.076,-2.90