Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,150,171,8mer,147.000000,0.115,-11.71
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,150,171,8mer,147.000000,0.115,-11.71
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 8mer,0.411544,0.823,-17.10
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 8mer,0.411544,0.823,-17.10
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,20,26,7mer-m8,0.058000,0.283,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,20,26,7mer-m8,0.011500,0.225,
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325417,Mir455,rno-miR-455-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325431,Mir99b,rno-miR-99b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,259,265,8mer,0.270150,0.549,0.00
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,259,265,8mer,0.274250,0.555,0.00
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,45,53,Offset 1-7 7mer-m8,0.136565,0.273,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,45,53,Offset 1-7 7mer-m8,0.136565,0.273,
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,222,242,7mer-m8,154.000000,0.230,
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,222,242,7mer-m8,154.000000,0.230,-8.94
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,277,283,7mer-m8,0.084000,0.316,0.01
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,277,283,7mer-m8,0.115000,0.355,-0.03
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,240,261,7mer-m8,146.000000,0.098,-5.69
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,240,261,7mer-m8,146.000000,0.098,-5.69
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,229,248,7mer-m8,141.000000,0.016,-12.33
predicted,2325486,Mir202,rno-miR-202-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,241,247,7mer-m8,0.280000,0.562,0.01
predicted,2325486,Mir202,rno-miR-202-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,229,248,7mer-m8,0.280000,0.562,
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,202,208,7mer-1A,0.127650,0.371,0.01
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,85,104,N/A,144.000000,0.066,-16.40
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,85,104,N/A,144.000000,0.066,-16.40
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,170,191,Offset 3-8 6mer,147.000000,0.115,-16.24
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,170,191,Offset 3-8 6mer,147.000000,0.115,-16.24
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,209,215,7mer-m8,0.237000,0.508,0.01
predicted,2325514,Mir499a,rno-miR-499-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,195,216,7mer-m8,0.206000,0.469,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,195,216,7mer-m8,150.000000,0.164,-12.38
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,87,108,N/A,144.000000,0.066,-14.85
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,87,108,N/A,144.000000,0.066,-14.85
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,222,243,7mer-1A,143.000000,0.049,-10.89
predicted,2325542,Mir291a,rno-miR-291a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,237,243,7mer-1A,0.148100,0.396,0.02
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,222,243,7mer-1A,143.000000,0.049,
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,87,108,N/A,140.000000,0.000,-14.57
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,87,108,N/A,140.000000,0.000,-14.57
predicted,2325580,Mir99a,rno-miR-99a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325580,Mir99a,rno-miR-99a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,255,275,N/A,147.000000,0.115,-14.27
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,255,275,N/A,147.000000,0.115,-14.27
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,64,88,Offset 3-8 6mer,141.000000,0.016,-18.06
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,64,88,Offset 3-8 6mer,141.000000,0.016,-18.06
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,64,88,Offset 3-8 6mer,150.000000,0.164,-23.07
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,64,88,Offset 3-8 6mer,150.000000,0.164,-23.07
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,153,161,Offset 1-7 7mer-m8,0.318079,0.636,-17.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,153,161,Offset 1-7 7mer-m8,0.318079,0.636,-17.50
predicted,4888538,Mir3596a,rno-miR-3596a,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,256,277,N/A,145.000000,0.082,-13.27
predicted,4888538,Mir3596a,rno-miR-3596a,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,256,277,N/A,145.000000,0.082,-13.27
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,166,187,8mer,151.000000,0.180,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,119,137,7mer-m8,147.000000,0.115,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,166,187,8mer,151.000000,0.180,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,119,137,7mer-m8,147.000000,0.115,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,152,159,7mer-m8,0.443298,0.887,-17.20
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,152,159,7mer-m8,0.443298,0.887,-17.20
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,37,58,7mer-m8,140.000000,0.000,-15.93
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,37,58,7mer-m8,140.000000,0.000,-15.93
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,256,276,N/A,140.000000,0.000,-12.24
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,256,276,N/A,140.000000,0.000,-12.24
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,190,209,Offset 3-8 6mer,146.000000,0.098,-9.62
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,190,209,Offset 3-8 6mer,146.000000,0.098,-9.62
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,19,41,7mer-m8,140.000000,0.000,-6.96
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,19,41,7mer-m8,140.000000,0.000,-6.96
predicted,7489015,Mir6324,rno-miR-6324,Targetscan,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,215,221,7mer-m8,0.142000,0.389,-0.03
predicted,7489018,Mir6325,rno-miR-6325,Targetscan,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,250,256,7mer-1A,0.218300,0.484,-0.02
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,154,160,Offset 1-7 7mer-m8,0.409928,0.820,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,154,160,Offset 1-7 7mer-m8,0.409928,0.820,
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000060515,protein_coding,PRINCIPAL,No,53,78,N/A,147.000000,0.115,-14.69
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000060514,protein_coding,PRINCIPAL,No,53,78,N/A,147.000000,0.115,-14.69

