Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,1.306766,0.274,-10.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,6,11,8mer,0.929814,0.195,-7.40
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 7mer-m8,0.753904,0.158,-6.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.929814,0.195,-7.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.816729,0.171,-6.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,1.193681,0.250,-9.50
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,49,56,8mer,0.396245,0.792,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.657225,0.138,-5.20
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,22,45,7mer-m8,0.016559,0.033,
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,1.068030,0.224,-8.50
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.315973,0.066,-2.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.849678,0.178,-6.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.799697,0.168,-6.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.753904,0.158,-6.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,1.068030,0.224,-8.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,7,13,Offset 3-9 7mer-m8,0.424887,0.850,-15.20
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.125651,0.026,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,1.243941,0.261,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,84,89,8mer,0.884726,0.186,-7.00
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,1.168551,0.245,-9.30
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.515168,0.108,-4.10
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.427212,0.090,-3.40
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,22,27,8mer,0.812193,0.170,-6.50
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 8mer,0.328612,0.069,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,117,122,8mer,0.967510,0.203,-7.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.402082,0.084,-3.20
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 7mer-m8,0.224915,0.047,-1.80
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.314127,0.066,-2.50
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-6 6mer,0.377447,0.755,-15.60
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,47,54,Offset 1-7 7mer-m8,1.357027,0.285,
predicted,2325505,Mir188,rno-miR-188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,49,56,Offset 1-7 8mer,1.169997,0.245,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,1.513366,0.317,-11.90
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,50,56,Offset 3-9 8mer,0.455001,0.910,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,1.068030,0.224,-8.50
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,44,63,7mer-m8,152.000000,0.197,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,1.017770,0.213,-8.10
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.349868,0.073,-2.80
predicted,2325525,Mir541,rno-miR-541-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,90,115,Offset 3-8 6mer,0.394448,0.789,
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,34,54,7mer-m8,0.238823,0.478,
predicted,2325534,Mir451a,rno-miR-451-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.188476,0.040,-1.50
predicted,2325539,Mir320a,rno-miR-320-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 8mer,0.486818,0.974,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.904684,0.190,-7.20
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.741338,0.155,-5.90
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,1.061671,0.223,-8.40
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,52,73,6mer,140.000000,0.000,-19.56
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 7mer-m8,0.216195,0.045,-1.70
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,1.080595,0.227,-8.60
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.897365,0.188,-7.10
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.174934,0.037,-1.40
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.515168,0.108,-4.10
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.178424,0.037,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.998476,0.209,-7.90
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.238736,0.050,-1.90
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.075390,0.016,-0.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,17,22,Offset 1-7 7mer-m8,0.364387,0.076,-2.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.942380,0.198,-7.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,17,22,Offset 1-7 7mer-m8,0.527732,0.111,-4.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.766469,0.161,-6.10
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.543474,0.114,-4.30
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.606669,0.127,-4.80
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.527732,0.111,-4.20
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,1.080595,0.227,-8.60
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.590558,0.124,-4.70
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.640818,0.134,-5.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.565428,0.119,-4.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.351822,0.074,-2.80
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.288997,0.061,-2.30
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,27,49,7mer-m8,1.511928,0.317,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.439777,0.092,-3.50
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.753904,0.158,-6.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.750324,0.157,-5.90
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.614442,0.129,-4.80
predicted,4888566,Mir3120,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,34,53,7mer-m8,1.655701,0.347,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,113,118,8mer,1.731534,0.363,-13.70
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,106,126,N/A,141.000000,0.016,-19.70
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 7mer-m8,0.353890,0.074,-2.80
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,92,114,N/A,0.144195,0.288,
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,1.470112,0.308,-11.70
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 8mer,0.138216,0.029,-1.10
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.788476,0.165,
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.953802,0.200,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,22,27,8mer,0.173130,0.036,-1.40
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.887164,0.186,-7.10
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,29,36,7mer-m8,0.425483,0.851,-15.30
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,1.055465,0.221,-8.40
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.470542,0.099,-3.70
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,1.049032,0.220,-8.30
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 7mer-m8,0.999622,0.210,
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.615688,0.129,-4.90
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000005244,protein_coding,PRINCIPAL,Yes,6,11,8mer,1.299508,0.273,-10.40

