Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,859,865,7mer-1A,0.095200,0.330,0.00
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,532,555,N/A,140.000000,0.000,-11.12
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,412,434,N/A,141.000000,0.016,-12.74
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,946,967,7mer-1A,144.000000,0.066,-17.98
predicted,2314883,Mir675,rno-miR-675-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,946,952,7mer-m8,0.149500,0.398,-0.01
predicted,2314883,Mir675,rno-miR-675-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,946,952,7mer-m8,0.134000,0.379,0.01
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,541,547,7mer-m8,0.167000,0.420,0.01
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,541,547,7mer-m8,0.167000,0.420,0.01
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,882,904,7mer-m8,140.000000,0.000,-7.74
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,134,140,7mer-1A,0.142200,0.389,0.00
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1007,1028,8mer,145.000000,0.082,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,708,729,Offset 3-8 6mer,140.000000,0.000,-19.43
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1140,1146,8mer,0.203300,0.466,-0.00
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,34,57,N/A,145.000000,0.082,-26.47
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,955,980,Offset 3-8 6mer,146.000000,0.098,-14.95
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,274,294,8mer,146.000000,0.098,-10.42
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,508,528,N/A,142.000000,0.033,-16.47
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,134,140,7mer-1A,0.163300,0.415,-0.02
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,134,140,7mer-1A,0.163300,0.415,-0.02
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,930,952,7mer-m8,153.000000,0.213,-25.29
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,181,187,7mer-m8,0.173000,0.428,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,181,187,7mer-m8,0.173000,0.428,0.01
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,739,762,Offset 3-8 6mer,141.000000,0.016,-15.11
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,929,935,7mer-m8,0.095000,0.330,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,929,935,7mer-m8,0.095000,0.330,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,801,807,7mer-1A,0.143200,0.390,0.00
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,801,807,7mer-1A,0.143200,0.390,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,267,289,8mer,150.000000,0.164,-9.05
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,572,593,7mer-m8,148.000000,0.131,
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,226,232,8mer,0.343150,0.641,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,226,232,8mer,0.345200,0.644,0.00
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,485,491,7mer-1A,0.085300,0.318,-0.02
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,906,926,N/A,145.000000,0.082,-15.79
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,380,397,8mer,146.000000,0.098,-14.91
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,268,289,8mer,140.000000,0.000,-7.18
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,101,122,Offset 3-8 6mer,148.000000,0.131,
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,357,363,7mer-m8,0.149000,0.398,0.01
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,357,363,7mer-m8,0.164500,0.417,-0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,684,708,6mer,146.000000,0.098,-27.24
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1080,1086,7mer-1A,0.037200,0.257,0.00
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1080,1086,7mer-1A,0.026650,0.244,0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,521,544,N/A,144.000000,0.066,-14.75
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,146,152,7mer-1A,0.068100,0.296,0.02
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,902,908,7mer-1A,0.123200,0.365,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1147,1166,8mer,165.000000,0.410,-20.04
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,694,700,8mer,0.344200,0.642,0.00
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,694,700,8mer,0.348300,0.647,-0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,144,150,7mer-1A,0.138300,0.384,-0.02
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,144,150,7mer-1A,0.117200,0.358,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,900,906,7mer-1A,0.137200,0.383,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,900,906,7mer-1A,0.137200,0.383,0.00
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,409,429,7mer-m8,147.000000,0.115,-13.78
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,735,757,8mer,146.000000,0.098,-14.96
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1147,1166,8mer,157.000000,0.279,-15.18
predicted,2325428,Mir144,rno-miR-144-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,138,144,7mer-m8,0.151000,0.400,0.01
predicted,2325428,Mir144,rno-miR-144-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,138,144,7mer-m8,0.151000,0.400,0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1189,1211,8mer,158.000000,0.295,-17.59
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,685,710,N/A,147.000000,0.115,-36.89
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,931,954,Offset 3-8 6mer,144.000000,0.066,-23.45
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1165,1171,7mer-m8,0.130000,0.374,-0.06
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,178,197,7mer-m8,155.000000,0.246,-10.45
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1118,1143,N/A,143.000000,0.049,-18.38
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1124,1148,7mer-m8,144.000000,0.066,-11.71
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,871,892,Offset 3-8 6mer,142.000000,0.033,-13.56
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,563,569,7mer-1A,0.048200,0.271,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,521,544,N/A,146.000000,0.098,-12.66
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1080,1086,7mer-1A,0.037200,0.257,0.00
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,224,230,7mer-1A,0.027650,0.245,0.01
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,224,230,7mer-1A,0.027650,0.245,0.01
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,435,460,7mer-m8,152.000000,0.197,-24.51
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,710,734,6mer,144.000000,0.066,-25.94
predicted,2325475,Mir293,rno-miR-293-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1,19,8mer,148.000000,0.131,
predicted,2325480,Mir628,rno-miR-628,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,224,230,7mer-m8,0.187500,0.446,-0.04
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,245,266,Offset 3-8 6mer,141.000000,0.016,-16.66
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,391,412,6mer,160.000000,0.328,-19.63
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,521,544,N/A,144.000000,0.066,-11.78
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,435,454,Offset 3-8 6mer,153.000000,0.213,-26.78
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,266,287,7mer-m8,150.000000,0.164,
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1152,1158,7mer-m8,0.125500,0.368,-0.01
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1152,1158,7mer-m8,0.110000,0.349,0.01
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,930,950,7mer-m8,151.000000,0.180,-20.40
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,198,219,N/A,144.000000,0.066,-16.06
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,153,175,7mer-m8,143.000000,0.049,-10.61
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,36,55,7mer-m8,144.000000,0.066,-13.58
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,746,765,7mer-m8,144.000000,0.066,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1111,1132,N/A,143.000000,0.049,-14.90
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,791,814,8mer,163.000000,0.377,-24.66
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1129,1149,N/A,151.000000,0.180,-25.95
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1192,1211,8mer,149.000000,0.148,-21.82
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,860,882,7mer-m8,142.000000,0.033,-11.23
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,135,154,N/A,143.000000,0.049,-9.15
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,34,56,7mer-m8,147.000000,0.115,-18.37
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,828,851,7mer-m8,158.000000,0.295,-24.78
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,133,153,N/A,140.000000,0.000,-7.69
predicted,2325548,Mir214,rno-miR-214-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,40,56,6mer,142.000000,0.033,-16.77
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1146,1166,N/A,142.000000,0.033,-13.57
predicted,2325553,Mir200c,rno-miR-200c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,640,646,7mer-1A,0.069200,0.297,0.00
predicted,2325553,Mir200c,rno-miR-200c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,640,646,7mer-1A,0.069200,0.297,0.00
predicted,2325561,Mir181b1,rno-miR-181b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,267,289,8mer,150.000000,0.164,-9.05
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,945,967,8mer,146.000000,0.098,-9.43
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,322,344,6mer,153.000000,0.213,-16.29
predicted,2325565,Mir145,rno-miR-145-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,230,236,7mer-m8,0.119000,0.360,0.01
predicted,2325565,Mir145,rno-miR-145-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,230,236,7mer-m8,0.150000,0.399,-0.03
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,75,81,7mer-1A,0.095100,0.330,0.02
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,75,81,7mer-1A,0.126750,0.370,-0.01
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,475,495,7mer-m8,140.000000,0.000,-7.46
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,526,546,7mer-m8,145.000000,0.082,-5.63
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,746,765,7mer-m8,144.000000,0.066,-11.04
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,952,977,7mer-m8,147.000000,0.115,-13.21
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,461,486,8mer,160.000000,0.328,-18.48
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,952,977,7mer-m8,147.000000,0.115,-17.06
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,462,486,8mer,156.000000,0.262,-16.81
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,723,743,7mer-m8,144.000000,0.066,-16.95
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1189,1211,8mer,149.000000,0.148,-22.55
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1189,1211,8mer,154.000000,0.230,-18.16
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1116,1136,N/A,142.000000,0.033,-13.88
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,424,446,N/A,142.000000,0.033,-12.26
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,697,718,7mer-m8,145.000000,0.082,-16.96
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,274,294,8mer,146.000000,0.098,
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,418,439,7mer-m8,150.000000,0.164,-13.55
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1140,1146,8mer,0.203300,0.466,-0.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1140,1146,8mer,0.199200,0.460,0.00
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,665,686,N/A,141.000000,0.016,
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1026,1048,7mer-m8,142.000000,0.033,-15.71
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,802,827,N/A,140.000000,0.000,-19.91
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1167,1188,8mer,143.000000,0.049,-7.10
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,680,703,N/A,140.000000,0.000,-24.05
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,4888537,Mir3583,rno-miR-3583-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1007,1013,8mer,0.318300,0.610,-0.00
predicted,4888537,Mir3583,rno-miR-3583-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1007,1013,8mer,0.320350,0.612,-0.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,416,436,7mer-m8,153.000000,0.213,-17.37
predicted,4888543,Mir208b,rno-miR-208b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,868,888,7mer-m8,147.000000,0.115,-12.47
predicted,4888547,Mir449c,rno-miR-449c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,519,525,7mer-1A,0.160200,0.412,0.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1189,1211,8mer,148.000000,0.131,-19.19
predicted,4888547,Mir449c,rno-miR-449c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,519,525,7mer-1A,0.160200,0.412,0.00
predicted,4888549,Mir3565,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,519,539,N/A,144.000000,0.066,-15.85
predicted,4888552,Mir3571,rno-miR-3571,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1056,1062,7mer-m8,0.131000,0.375,-0.03
predicted,4888553,Mir3074,rno-miR-3074,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,137,143,7mer-m8,0.218500,0.485,-0.01
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1064,1070,7mer-m8,0.092000,0.326,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1064,1070,7mer-m8,0.092000,0.326,
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,763,786,7mer-m8,156.000000,0.262,-27.93
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,811,834,N/A,146.000000,0.098,-21.16
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1140,1146,8mer,0.199200,0.460,0.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,923,943,N/A,151.000000,0.180,-25.36
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,619,641,N/A,145.000000,0.082,-22.50
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1028,1052,7mer-m8,163.000000,0.377,-15.71
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,200,220,7mer-m8,140.000000,0.000,-7.29
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,1065,1083,7mer-m8,151.000000,0.180,-13.53
predicted,4888596,Mir3564,rno-miR-3564,Targetscan,miRGate_prediction,,,,ENSRNOT00000039677,protein_coding,PRINCIPAL,No,505,511,7mer-1A,0.118750,0.360,-0.01