Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300909,Ath13_m,atherosclerosis 13 (mouse),,,Not determined,,14,30335250,64335381,Mouse,n/a,region,qtl
1000,1301091,Bbaa21_m,B.burgdorferi-associated arthritis 21 (mouse),,,Not determined,,14,43065847,77066045,Mouse,n/a,region,qtl
1000,1301777,Bglq15_m,body growth late QTL 15 (mouse),,,Not determined,,14,42962416,76962593,Mouse,n/a,region,qtl
1000,11039527,Ccc2_m,colitis susceptibility in the Collaborative Cross 2 (mouse),,,,,14,59918612,94138217,Mouse,n/a,region,qtl
1000,1300998,Cia17_m,collagen induced arthritis 17 (mouse),,,Not determined,,14,30335250,64335381,Mouse,n/a,region,qtl
1000,10043887,Cia50_m,collagen induced arthritis QTL 50 (mouse),,,Not determined,,14,37430185,71430320,Mouse,n/a,region,qtl
1000,10043889,Cia52_m,collagen induced arthritis QTL 52 (mouse),,,Not determined,,14,56082381,90082509,Mouse,n/a,region,qtl
1000,1300625,Cosz2_m,cocaine seizure 2 (mouse),,,Not determined,,14,35045797,68785736,Mouse,n/a,region,qtl
1000,1300605,El5_m,epilepsy 5 (mouse),,,Not determined,,14,49455425,83455556,Mouse,n/a,region,qtl
1000,1357527,Epfpq1_m,epididymal fat percentage QTL 1 (mouse),,,Not determined,,14,21062450,71885801,Mouse,n/a,region,qtl
1000,1300666,Fembm2_m,femoral bone morphometry 2 (mouse),,,Not determined,,14,62397460,96397680,Mouse,n/a,region,qtl
1000,12880432,Fgf23lq3_m,FGF23 serum level QTL 3 (mouse),,,,,14,53937440,87937440,Mouse,n/a,region,qtl
1000,1301562,Hwq1_m,heart weight quantitative locus 1 (mouse),,,Not determined,,14,56546745,90546941,Mouse,n/a,region,qtl
1000,1357589,Kdnw2_m,kidney weight 2 (mouse),,,Not determined,,14,20887473,121269804,Mouse,n/a,region,qtl
1000,1301489,Lbm10_m,lean body mass 10 (mouse),,,Not determined,,14,53761296,87761529,Mouse,n/a,region,qtl
1000,1300805,Mors3_m,modifier of obesity related sterility 3 (mouse),,,Not determined,,14,43037270,77037418,Mouse,n/a,region,qtl
1000,4141400,Nilac8_m,nicotine induced locomotor activity 8 (mouse),,,Not determined,,14,43065847,77066045,Mouse,n/a,region,qtl
1000,4142364,Pbwg18_m,postnatal body weight growth 18 (mouse),,,Not determined,,14,52281984,86282125,Mouse,n/a,region,qtl
1000,1301424,Skull21_m,skull morphology 21 (mouse),,,Not determined,,14,42962416,76962593,Mouse,n/a,region,qtl
1000,4142419,Tgq26_m,triglyceride QTL 26 (mouse),,,Not determined,,,40337319,74337319,Mouse,n/a,region,qtl
1000,27226774,Tibl15_m,"tibia length 15, 10 week (mouse)",,,,,14,30321957,87937436,Mouse,n/a,region,qtl
1000,1357565,wrmod1_m,wobbler modifier 1 (mouse),,,Not determined,,14,58179640,101859473,Mouse,n/a,region,qtl

