Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301278,Bdln1_m,body length 1 (mouse),,,Not determined,,X,41702106,75702218,Mouse,n/a,region,qtl
1000,13208567,Bmiq12_m,body mass index QTL 12 (mouse),,,,,X,35263653,77043606,Mouse,n/a,region,qtl
1000,1357433,Dbts2_m,diabetes 2 (mouse),,,Not determined,,X,7226295,150107038,Mouse,n/a,region,qtl
1000,10412108,Desp5_m,despair 5 (mouse),,,Not determined,,X,54722351,88722351,Mouse,n/a,region,qtl
1000,1300702,Fcsa4_m,femoral cross-sectional area 4 (mouse),,,Not determined,,X,46027444,80027567,Mouse,n/a,region,qtl
1000,27226780,Femd12_m,"femur midshaft diameter 12, 16 week (mouse)",,,,,X,34663653,56845360,Mouse,n/a,region,qtl
1000,27226750,Femd9_m,"femur midshaft diameter 9, 10 week (mouse)",,,,,X,33337463,55845360,Mouse,n/a,region,qtl
1000,13824980,Ferq1_m,genetic fertility QTL 1 (mouse),,,,,X,54045360,148782996,Mouse,n/a,region,qtl
1000,4141630,Gct6_m,granulosa cell tumorigenesis 6 (mouse),,,Not determined,,,47179121,129764756,Mouse,n/a,region,qtl
1000,13208557,Lgth13_m,body length 13 (mouse),,,,,X,11866239,59045360,Mouse,n/a,region,qtl
1000,4141126,Lvic5_m,liver iron content 5 (mouse),,,Not determined,,,52412200,63027567,Mouse,n/a,region,qtl
1000,1301351,Obq6_m,obesity QTL 6 (mouse),,,Not determined,,X,50772375,70434751,Mouse,n/a,region,qtl
1000,4141565,Pbwg21_m,postnatal body weight growth 21 (mouse),,,Not determined,,X,39113714,73113814,Mouse,n/a,region,qtl
1000,1301009,Pbwg7_m,postnatal body weight growth 7 (mouse),,,Not determined,,X,39113714,73113814,Mouse,n/a,region,qtl
1000,4142286,Pubt1_m,pubertal timing 1 (mouse),,,Not determined,,,52412200,61880496,Mouse,n/a,region,qtl
1000,4142200,Rtwq1_m,reduced testis weight QTL 1 (mouse),,,Not determined,,,41477060,75477203,Mouse,n/a,region,qtl
1000,1300794,Spha2_m,sperm head anomaly 2 (mouse),,,Not determined,,X,39921498,86260137,Mouse,n/a,region,qtl
1000,25314311,Syncl3_m,synaptonemal complex length 3 (mouse),,,,,X,51988877,89743606,Mouse,n/a,region,qtl
1000,13208553,Wght11_m,weight 11 (mouse),,,,,X,11866239,59045360,Mouse,n/a,region,qtl

