Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1153,1158,7mer-m8,0.318177,0.067,-3.50
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2118,2138,6mer,143.000000,0.049,-14.19
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2674,2679,8mer,0.536358,0.113,-5.90
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,999,1004,7mer-m8,0.025565,0.005,-0.28
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1003,1008,7mer-m8,0.421813,0.088,-4.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1043,1048,Offset 1-7 7mer-m8,0.267269,0.056,-2.94
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2635,2640,7mer-m8,0.945443,0.198,-10.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1796,1801,7mer-m8,0.417269,0.088,-4.59
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1043,1048,7mer-m8,0.553794,0.116,-6.14
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1914,1938,Offset 3-8 6mer,149.000000,0.148,-16.27
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2685,2690,7mer-m8,0.264754,0.056,-2.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1646,1668,N/A,0.151551,0.032,
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.654537,0.137,-7.20
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2309,2331,7mer-m8,156.000000,0.262,-17.75
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2388,2409,N/A,140.000000,0.000,-14.41
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2613,2618,Offset 1-7 8mer,0.703625,0.148,-7.74
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,314,335,Offset 3-8 6mer,140.000000,0.000,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.215490,0.045,-2.38
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1851,1856,7mer-m8,0.022635,0.005,-0.25
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,738,760,8mer,0.418303,0.088,
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2677,2682,7mer-m8,0.335006,0.070,-3.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2602,2607,7mer-m8,0.854535,0.179,-9.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2678,2683,7mer-m8,0.036365,0.008,-0.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1330,1335,Offset 1-7 7mer-m8,0.252726,0.053,-2.78
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2602,2607,7mer-m8,0.945443,0.198,-10.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1728,1733,7mer-m8,0.135452,0.028,-1.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1206,1211,7mer-m8,0.125453,0.026,-1.38
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,561,582,7mer-m8,144.000000,0.066,-18.15
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2600,2622,7mer-m8,145.000000,0.082,-6.12
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1391,1396,7mer-m8,0.391812,0.082,-4.31
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1001,1006,Offset 1-7 8mer,0.189090,0.040,-2.08
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1016,1021,7mer-m8,0.112725,0.024,-1.24
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2576,2581,Offset 1-7 8mer,0.290906,0.061,-3.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1296,1301,7mer-m8,0.134547,0.028,-1.48
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2637,2659,N/A,144.000000,0.066,
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2618,2623,Offset 1-7 8mer,0.076689,0.016,-0.84
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2593,2598,7mer-m8,0.345448,0.072,-3.80
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2606,2626,8mer,0.304924,0.064,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2227,2247,7mer-m8,150.000000,0.164,-23.04
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1044,1049,7mer-m8,0.483496,0.101,-5.34
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1454,1477,N/A,145.000000,0.082,-21.40
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,885,890,7mer-m8,0.270909,0.057,-2.98
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.214663,0.045,-2.38
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2249,2269,7mer-m8,157.000000,0.279,-17.36
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2450,2471,7mer-m8,157.000000,0.279,-18.84
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2661,2666,7mer-m8,0.441954,0.093,-4.90
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,685,706,7mer-m8,148.000000,0.131,-11.48
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,773,792,8mer,147.000000,0.115,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.072432,0.015,-0.80
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,763,785,7mer-m8,143.000000,0.049,-19.80
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2556,2561,7mer-m8,0.190910,0.040,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,822,827,7mer-m8,0.137097,0.029,-1.52
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2633,2638,Offset 1-7 7mer-m8,0.280683,0.059,-3.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1266,1271,7mer-m8,0.055023,0.012,-0.61
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2494,2499,8mer,0.118179,0.025,-1.30
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1269,1294,Offset 3-8 6mer,140.000000,0.000,-16.72
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,37,60,N/A,140.000000,0.000,-26.20
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1216,1238,Offset 3-8 6mer,141.000000,0.016,-14.73
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1042,1047,7mer-m8,0.031042,0.007,-0.34
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,228,247,Offset 3-8 6mer,141.000000,0.016,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,76,98,8mer,0.419993,0.088,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2596,2601,7mer-m8,0.760554,0.160,-8.40
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,977,982,7mer-m8,0.062079,0.013,-0.68
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2136,2154,8mer,147.000000,0.115,-13.25
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1293,1298,7mer-m8,0.106839,0.022,-1.18
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2587,2592,Offset 1-7 7mer-m8,0.036080,0.008,-0.40
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2677,2682,7mer-m8,0.135291,0.028,-1.50
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,46,67,7mer-m8,0.454539,0.095,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,756,777,7mer-m8,140.000000,0.000,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2438,2462,7mer-m8,156.000000,0.262,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1650,1666,N/A,141.000000,0.016,-16.51
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1257,1271,7mer-m8,148.000000,0.131,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2055,2075,7mer-m8,153.000000,0.213,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1916,1937,N/A,141.000000,0.016,-15.23
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.114084,0.024,-1.26
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1255,1275,7mer-m8,143.000000,0.049,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1128,1150,7mer-m8,156.000000,0.262,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.525834,0.110,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1274,1279,7mer-m8,0.025257,0.005,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,818,823,7mer-m8,0.156364,0.033,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,531,551,6mer,144.000000,0.066,-24.07
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1279,1284,7mer-m8,0.052728,0.011,-0.58
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1860,1865,7mer-m8,0.002730,0.001,-0.03
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,867,872,Offset 1-7 8mer,0.098182,0.021,-1.08
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,761,766,7mer-m8,0.320636,0.067,-3.48
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1911,1928,N/A,142.000000,0.033,-16.05
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,808,829,N/A,145.000000,0.082,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,666,687,N/A,148.000000,0.131,
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,567,589,8mer,149.000000,0.148,-17.61
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1043,1048,7mer-m8,0.349088,0.073,-3.84
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1917,1938,Offset 3-8 6mer,143.000000,0.049,-14.37
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,865,870,7mer-m8,0.161818,0.034,-1.78
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,312,334,7mer-1A,0.170219,0.036,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,323,344,8mer,145.000000,0.082,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1664,1669,7mer-m8,0.005432,0.001,-0.06
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2585,2590,7mer-m8,0.153922,0.032,-1.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2601,2606,Offset 1-7 7mer-m8,0.402006,0.084,-4.44
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.206438,0.043,-2.28
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.018109,0.004,-0.20
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.407438,0.085,-4.50
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1034,1039,7mer-m8,0.872825,0.183,-9.64
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.061817,0.013,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.107270,0.023,-1.18
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2635,2640,Offset 1-7 7mer-m8,0.469997,0.099,-5.17
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1795,1800,7mer-m8,0.241818,0.051,-2.66
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2347,2352,Offset 1-7 7mer-m8,0.060002,0.013,-0.66
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,999,1004,Offset 1-7 7mer-m8,0.052516,0.011,-0.58
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2591,2596,7mer-m8,0.209087,0.044,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2603,2626,8mer,0.376359,0.079,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1037,1057,N/A,143.000000,0.049,-18.37
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,790,812,7mer-1A,145.000000,0.082,-20.04
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2593,2598,Offset 1-7 7mer-m8,0.027161,0.006,-0.30
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2706,2711,7mer-m8,0.674657,0.142,-7.48
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2441,2446,8mer,0.023637,0.005,-0.26
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1044,1049,Offset 1-7 7mer-m8,0.086608,0.018,-0.94
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1169,1174,7mer-m8,0.152026,0.032,-1.65
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.057124,0.012,-0.62
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,785,790,7mer-m8,0.385126,0.081,-4.18
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1080,1101,N/A,140.000000,0.000,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1019,1024,7mer-m8,0.030911,0.006,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.489084,0.103,-5.38
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,349,370,7mer-m8,163.000000,0.377,-13.95
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2603,2626,8mer,0.376359,0.079,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.183405,0.038,-2.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2596,2601,7mer-m8,0.596065,0.125,-6.50
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,709,730,N/A,148.000000,0.131,-14.42
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1040,1045,7mer-m8,0.558175,0.117,-6.14
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1186,1208,Offset 3-8 6mer,150.000000,0.164,-20.04
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,658,679,Offset 3-8 6mer,141.000000,0.016,-10.18
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,72,94,Offset 3-8 6mer,140.000000,0.000,-18.50
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1345,1365,8mer,142.000000,0.033,-11.10
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,802,807,8mer,0.343634,0.072,-3.78
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2618,2623,Offset 1-7 8mer,0.058182,0.012,-0.64
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1019,1024,7mer-m8,0.167273,0.035,-1.84
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1271,1290,7mer-1A,141.000000,0.016,-19.08
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1733,1754,7mer-m8,0.138182,0.029,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2620,2625,Offset 1-7 8mer,0.339994,0.071,-3.74
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,854,859,8mer,0.002730,0.001,-0.03
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,567,589,8mer,162.000000,0.361,-19.23
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,348,370,7mer-m8,159.000000,0.311,-15.63
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.267269,0.056,-2.94
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1053,1058,8mer,0.040000,0.008,-0.44
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1434,1458,7mer-m8,150.000000,0.164,-21.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2589,2594,8mer,0.718173,0.151,-7.90
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2639,2644,Offset 1-7 7mer-m8,0.145456,0.031,-1.60
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.598174,0.125,-6.58
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,2643,2648,7mer-m8,0.390902,0.082,-4.30
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,600,625,7mer-m8,151.000000,0.180,-23.42
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1220,1225,7mer-m8,0.191820,0.040,-2.11
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1266,1288,N/A,0.252726,0.053,
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014527,protein_coding,PRINCIPAL,No,1499,1520,N/A,140.000000,0.000,-17.25