Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,731,752,7mer-m8,0.275500,0.556,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,678,702,7mer-m8,147.000000,0.115,-17.32
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.187500,0.446,-0.01
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,38,57,7mer-m8,143.000000,0.049,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,588,609,7mer-m8,150.000000,0.164,-20.98
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,36,57,7mer-m8,140.000000,0.000,-17.14
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,444,465,N/A,144.000000,0.066,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,91,112,N/A,156.000000,0.262,-32.39
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,83,106,7mer-m8,152.000000,0.197,-13.45
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,446,468,N/A,141.000000,0.016,-26.89
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,614,637,N/A,149.000000,0.148,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,255,279,7mer-m8,147.000000,0.115,-19.32
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,733,739,7mer-1A,0.233300,0.503,-0.02
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,746,752,7mer-m8,0.269000,0.548,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,733,753,7mer-m8,155.000000,0.246,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,357,375,N/A,141.000000,0.016,-13.98
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,642,664,N/A,142.000000,0.033,-17.22
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,259,267,Offset 1-7 7mer-m8,0.465109,0.930,-19.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,1,21,8mer,148.000000,0.131,-16.36
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,154,175,7mer-m8,166.000000,0.426,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,193,213,Offset 3-8 6mer,142.000000,0.033,-15.96
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,732,753,7mer-m8,167.000000,0.443,-17.65
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,417,423,8mer,0.292200,0.577,0.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,404,424,8mer,0.292200,0.577,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,371,393,N/A,143.000000,0.049,-24.32
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,694,711,N/A,143.000000,0.049,-29.75
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,337,358,7mer-m8,140.000000,0.000,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,135,156,7mer-m8,158.000000,0.295,-19.26
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,404,423,6mer,145.000000,0.082,-14.20
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,52,58,7mer-1A,0.113750,0.353,-0.01
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,155,172,7mer-m8,154.000000,0.230,-14.48
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,732,753,7mer-m8,167.000000,0.443,-19.76
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,135,156,7mer-m8,157.000000,0.279,-16.84
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,260,281,7mer-m8,144.000000,0.066,-20.23
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,63,82,7mer-m8,151.000000,0.180,-20.29
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,131,152,Offset 3-8 6mer,140.000000,0.000,-20.44
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,733,739,7mer-1A,0.212200,0.477,0.00
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,746,752,7mer-m8,0.238000,0.509,0.04
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,731,753,7mer-m8,0.212200,0.477,
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,366,387,6mer,140.000000,0.000,-16.67
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,282,304,N/A,141.000000,0.016,-25.24
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,157,179,N/A,140.000000,0.000,-20.25
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,499,520,Offset 3-8 6mer,155.000000,0.246,-29.63
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,6,27,6mer,149.000000,0.148,-24.77
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,22,43,N/A,144.000000,0.066,-20.18
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,472,494,7mer-m8,0.391614,0.783,
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,274,295,6mer,140.000000,0.000,-19.52
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,590,607,N/A,142.000000,0.033,-21.81
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,641,666,6mer+,141.000000,0.016,-28.71
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,149,172,7mer-m8,145.000000,0.082,
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,445,465,N/A,153.000000,0.213,-24.66
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,380,401,Offset 3-8 6mer,142.000000,0.033,-19.05
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,733,739,7mer-1A,0.212200,0.477,0.00
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,746,752,7mer-m8,0.238000,0.509,0.04
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,732,753,7mer-m8,0.233300,0.503,
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,593,612,N/A,150.000000,0.164,-29.65
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,430,454,7mer-m8,152.000000,0.197,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,618,639,Offset 3-8 6mer,146.000000,0.098,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,149,172,7mer-m8,154.000000,0.230,-16.92
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,427,445,7mer-m8,147.000000,0.115,-22.67
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,399,418,Offset 3-8 6mer,140.000000,0.000,-15.74
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,708,730,N/A,141.000000,0.016,-11.86
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,135,156,N/A,141.000000,0.016,-14.15
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,447,470,N/A,143.000000,0.049,-21.93
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,64,83,7mer-m8,148.000000,0.131,-18.60
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,473,495,Offset 3-8 6mer,140.000000,0.000,-22.38
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,731,752,7mer-m8,147.000000,0.115,-12.99
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,700,723,7mer-m8,159.000000,0.311,-13.66
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,672,694,N/A,154.000000,0.230,-23.29
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,52,58,7mer-1A,0.103200,0.340,0.00
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,52,58,7mer-1A,0.103200,0.340,0.00
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,379,400,8mer,155.000000,0.246,-20.84
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,379,400,8mer,155.000000,0.246,-20.84
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,134,156,N/A,141.000000,0.016,-14.35
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,135,156,N/A,141.000000,0.016,-14.70
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,337,357,7mer-m8,141.000000,0.016,-13.63
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,540,563,7mer-m8,152.000000,0.197,-18.42
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,678,700,N/A,144.000000,0.066,-17.88
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,730,751,N/A,143.000000,0.049,-13.63
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,38,56,7mer-m8,147.000000,0.115,-20.33
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,49,55,7mer-m8,0.122500,0.364,0.02
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,38,56,7mer-m8,147.000000,0.115,-20.52
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,49,55,7mer-m8,0.138000,0.384,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,70,90,N/A,142.000000,0.033,-25.19
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,1,10,7mer-m8,0.278960,0.558,
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,39,60,7mer-m8,152.000000,0.197,-16.48
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,619,645,N/A,142.000000,0.033,-24.95
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,144,167,N/A,152.000000,0.197,-23.21
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,733,739,7mer-1A,0.212200,0.477,0.00
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,746,752,7mer-m8,0.253500,0.529,0.02
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,616,639,7mer-m8,145.000000,0.082,-18.29
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,445,452,8mer,0.401574,0.803,-19.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,679,702,7mer-m8,152.000000,0.197,-21.55
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,8,29,7mer-m8,150.000000,0.164,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,676,698,N/A,144.000000,0.066,-27.51
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,524,546,8mer,143.000000,0.049,-12.20
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,731,751,7mer-m8,148.000000,0.131,
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,385,406,N/A,140.000000,0.000,-17.25
predicted,4888537,Mir3583,rno-miR-3583-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,46,52,7mer-m8,0.086000,0.319,0.01
predicted,4888537,Mir3583,rno-miR-3583-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,26,53,7mer-m8,0.101500,0.338,
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,85,106,7mer-m8,140.000000,0.000,-12.77
predicted,4888544,Mir3560,rno-miR-3560,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,314,320,7mer-1A,0.060100,0.286,0.02
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,684,702,7mer-m8,150.000000,0.164,-19.00
predicted,4888577,Mir3587,rno-miR-3587,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,135,155,7mer-m8,0.067500,0.295,
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,414,437,Offset 3-8 6mer,146.000000,0.098,-17.32
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,228,248,N/A,142.000000,0.033,-26.23
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,68,83,7mer-m8,144.000000,0.066,
predicted,4888613,Mir3553,rno-miR-3553,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,621,627,7mer-1A,0.051850,0.276,-0.03
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,221,245,7mer-m8,141.000000,0.016,-17.77
predicted,7488974,Mir16,rno-miR-16-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.172000,0.426,
predicted,7488974,Mir16,rno-miR-16-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,36,57,7mer-m8,0.172000,0.426,
predicted,7488977,Mir15b,rno-miR-15b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.172000,0.426,0.01
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,38,57,7mer-m8,143.000000,0.049,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,683,702,7mer-m8,159.000000,0.311,
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,21,42,7mer-m8,148.000000,0.131,-16.43
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,575,599,7mer-m8,153.000000,0.213,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,319,341,7mer-m8,0.309209,0.618,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,49,55,7mer-m8,0.138000,0.384,0.01
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,423,442,N/A,142.000000,0.033,-17.83
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,282,304,7mer-m8,152.000000,0.197,-16.12
predicted,7489037,Mir6321,rno-miR-6321,Targetscan,miRGate_prediction,,,,ENSRNOT00000067405,protein_coding,PRINCIPAL,No,154,179,7mer-m8,0.229500,0.498,

