Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,48,54,8mer,0.436889,0.874,-17.00
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,22,43,6mer,141.000000,0.016,-19.11
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,51,71,7mer-m8,145.000000,0.082,-13.67
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,81,103,6mer,141.000000,0.016,-19.38
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,96,103,Offset 1-7 7mer-m8,0.326444,0.653,-17.30
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,216,224,Offset 1-7 8mer,0.166464,0.333,-18.00
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,220,226,8mer,0.372401,0.745,-17.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,23,44,Offset 3-8 6mer,140.000000,0.000,-16.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,229,236,Offset 1-7 8mer,0.130052,0.260,-18.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,129,152,N/A,150.000000,0.164,-31.74
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,15,36,7mer-m8,162.000000,0.361,-24.16
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,96,103,7mer-m8,0.421212,0.842,-16.80
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,146,166,N/A,140.000000,0.000,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,115,123,Offset 1-7 7mer-m8,0.326444,0.653,-17.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,218,238,7mer-m8,145.000000,0.082,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.325327,0.651,-17.40
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,17,23,7mer-m8,0.127000,0.370,-0.03
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,3,24,7mer-m8,0.066577,0.133,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,185,205,7mer-m8,150.000000,0.164,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,218,238,7mer-m8,0.028666,0.057,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,79,102,6mer,145.000000,0.082,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,111,134,7mer-m8,0.188658,0.377,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,103,126,Offset 3-8 6mer,140.000000,0.000,-18.85
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,66,88,Offset 3-8 6mer,0.304935,0.610,
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,178,199,N/A,147.000000,0.115,-25.11
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,20,42,6mer,147.000000,0.115,-22.15
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,150,175,N/A,147.000000,0.115,-24.53
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 8mer,0.055875,0.112,-20.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,63,71,Offset 1-7 7mer-m8,0.148804,0.298,-18.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,209,217,Offset 1-7 7mer-m8,0.155357,0.311,-18.00
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,164,184,7mer-m8,0.024245,0.048,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,156,164,Offset 1-7 7mer-m8,0.353586,0.707,-17.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,96,103,Offset 1-7 7mer-m8,0.326444,0.653,-17.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,140,147,8mer,0.199453,0.399,-17.90
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,28,48,N/A,143.000000,0.049,-20.04
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,20,27,7mer-m8,0.091055,0.182,-19.20
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,210,218,Offset 1-7 7mer-m8,0.476660,0.953,-16.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.219323,0.439,-17.90
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,4,9,Offset 1-6 6mer,0.299097,0.598,-17.70
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,62,81,Offset 3-8 6mer,141.000000,0.016,-16.16
predicted,7489016,Mir3075,rno-miR-3075,Targetscan,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,223,229,7mer-1A,0.020200,0.236,0.00
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,52,77,7mer-m8,0.155027,0.310,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 8mer,0.055875,0.112,-20.00
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,20,28,Offset 1-7 8mer,0.436424,0.873,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047289,protein_coding,PRINCIPAL,No,4,10,7mer-m8,0.268077,0.536,-17.50

