Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,69093,HNF4A,hsa-miR-765,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,22232426,,,,,,,,,,
confirmed,1354062,NTRK3,hsa-miR-765,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,19370765,,,,,,,,,,
confirmed,1354062,NTRK3,hsa-miR-765,Mirecords,external_info,NA,NA,19370765,,,,,,,,,,
predicted,10065,ACLY,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000592970,protein_coding,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.259950,0.520,-16.10
predicted,10069,ACP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000272067,protein_coding,UNKNOWN,No,416,437,N/A,142.000000,0.027,-18.59
predicted,10069,ACP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000272065,protein_coding,LONGEST,No,416,437,N/A,142.000000,0.027,-18.59
predicted,10071,ACP2,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000529444,protein_coding,UNKNOWN,No,227,247,8mer,0.466623,0.933,
predicted,10071,ACP2,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000527256,protein_coding,UNKNOWN,No,227,247,8mer,0.157823,0.316,
predicted,10071,ACP2,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000533929,protein_coding,UNKNOWN,No,17,22,Offset 1-6 7mer-1A,0.177721,0.355,-14.90
predicted,10071,ACP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000529444,protein_coding,UNKNOWN,No,352,372,7mer-1A,150.000000,0.133,-24.75
predicted,10071,ACP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000256997,protein_coding,PRINCIPAL,No,352,372,7mer-1A,150.000000,0.133,-24.75
predicted,10071,ACP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,637,657,6mer,150.000000,0.133,-23.19
predicted,10071,ACP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000256997,protein_coding,PRINCIPAL,No,227,247,8mer,142.000000,0.027,-18.51
predicted,10073,ACP5,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000592828,protein_coding,UNKNOWN,No,83,91,Offset 1-7 8mer,1.056028,0.178,
predicted,10073,ACP5,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000412435,protein_coding,UNKNOWN,No,83,91,Offset 1-7 8mer,0.448596,0.897,-17.30
predicted,10073,ACP5,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000433365,protein_coding,PRINCIPAL,No,83,91,Offset 1-7 8mer,0.359162,0.718,-17.30
predicted,10073,ACP5,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000592828,protein_coding,UNKNOWN,No,287,292,7mer-m8,0.772149,0.130,-6.80
predicted,10216,ATP7A,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2267,2287,N/A,141.000000,0.013,-22.73
predicted,10216,ATP7A,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2267,2287,N/A,141.000000,0.013,-22.73
predicted,10216,ATP7A,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2267,2287,N/A,141.000000,0.013,-22.73
predicted,10241,CEACAM1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000488639,processed_transcript,UNKNOWN,Yes,94,116,N/A,144.000000,0.053,-19.27
predicted,10241,CEACAM1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000358394,protein_coding,UNKNOWN,Yes,103,125,N/A,144.000000,0.053,-19.27
predicted,10241,CEACAM1,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000600172,protein_coding,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.191179,0.382,-16.50
predicted,10241,CEACAM1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000352591,protein_coding,UNKNOWN,No,103,125,N/A,144.000000,0.053,-19.27
predicted,10241,CEACAM1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000161559,protein_coding,LONGEST,No,103,125,N/A,144.000000,0.053,-19.27
predicted,10241,CEACAM1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000351134,protein_coding,UNKNOWN,No,103,125,N/A,144.000000,0.053,-19.27
predicted,10241,CEACAM1,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000465051,retained_intron,UNKNOWN,Yes,62,67,7mer-m8,0.942865,0.159,-7.46
predicted,10241,CEACAM1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000403444,protein_coding,UNKNOWN,No,236,258,N/A,144.000000,0.053,-19.27
predicted,10268,CACNA1C,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000492150,retained_intron,UNKNOWN,Yes,22,42,N/A,141.000000,0.013,-17.70
predicted,10268,CACNA1C,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000491104,processed_transcript,UNKNOWN,Yes,28,36,Offset 1-7 7mer-m8,0.150591,0.301,-16.80
predicted,10268,CACNA1C,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,389,410,7mer-m8,145.000000,0.067,-18.95
predicted,10291,CASR,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000296154,protein_coding,UNKNOWN,No,80,88,Offset 1-7 7mer-m8,0.351397,0.703,-15.00
predicted,10291,CASR,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000498619,protein_coding,UNKNOWN,No,460,480,7mer-m8,145.000000,0.067,-15.02
predicted,10291,CASR,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000498619,protein_coding,UNKNOWN,No,260,280,N/A,142.000000,0.027,-19.73
predicted,10356,CHRNA4,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,314,334,7mer-m8,140.000000,0.000,-13.94
predicted,11324,TAGLN,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000392951,protein_coding,PRINCIPAL,No,140,161,7mer-m8,0.164575,0.329,
predicted,11324,TAGLN,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000278968,protein_coding,UNKNOWN,No,140,161,7mer-m8,149.000000,0.120,-24.04
predicted,11324,TAGLN,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000525531,protein_coding,UNKNOWN,No,140,161,7mer-m8,149.000000,0.120,-24.04
predicted,11324,TAGLN,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000530649,protein_coding,UNKNOWN,No,140,161,7mer-m8,149.000000,0.120,-24.04
predicted,11324,TAGLN,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000532870,protein_coding,UNKNOWN,No,140,161,7mer-m8,149.000000,0.120,-24.04
predicted,11324,TAGLN,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000278968,protein_coding,UNKNOWN,No,234,256,7mer-m8,169.000000,0.387,-29.37
predicted,11324,TAGLN,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000530649,protein_coding,UNKNOWN,No,234,256,7mer-m8,169.000000,0.387,-29.37
predicted,11324,TAGLN,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000532870,protein_coding,UNKNOWN,No,234,256,7mer-m8,169.000000,0.387,-29.37
predicted,68441,GABRE,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000462018,processed_transcript,UNKNOWN,Yes,9,16,Offset 1-7 7mer-m8,0.483855,0.968,-15.20
predicted,68441,GABRE,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000491339,retained_intron,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.323855,0.648,-15.80
predicted,68441,GABRE,hsa-miR-765,Pita,miRGate_prediction,,,,ENST00000486255,retained_intron,UNKNOWN,Yes,82,88,8mer,1.000000,1.000,1.70
predicted,68441,GABRE,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000474932,retained_intron,UNKNOWN,Yes,72,78,Offset 1-7 8mer,0.223324,0.447,-16.30
predicted,68441,GABRE,hsa-miR-765,Pita,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,1157,1163,8mer,1.000000,1.000,-7.89
predicted,68441,GABRE,hsa-miR-765,Pita,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,789,795,7mer-m8,0.571000,0.142,-12.11
predicted,68446,RAB2A,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000466595,nonsense_mediated_decay,UNKNOWN,No,328,346,7mer-m8,0.217570,0.435,
predicted,68446,RAB2A,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000529579,protein_coding,UNKNOWN,No,29,47,7mer-m8,0.011206,0.022,
predicted,68446,RAB2A,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000531289,protein_coding,UNKNOWN,No,48,66,7mer-m8,0.057844,0.116,
predicted,68446,RAB2A,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,48,66,7mer-m8,164.000000,0.320,-25.20
predicted,68446,RAB2A,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,1982,2002,7mer-m8,140.000000,0.000,-13.78
predicted,68448,PDLIM1,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000493949,processed_transcript,UNKNOWN,Yes,30,37,Offset 1-7 7mer-m8,0.191179,0.382,-16.50
predicted,68448,PDLIM1,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000492511,processed_transcript,UNKNOWN,Yes,83,91,Offset 1-7 7mer-m8,0.128052,0.256,-17.00
predicted,68450,IGHMBP2,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000544521,retained_intron,UNKNOWN,Yes,91,99,Offset 1-7 7mer-m8,0.206712,0.413,-16.40
predicted,68450,IGHMBP2,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000539064,retained_intron,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.241058,0.482,-16.20
predicted,68450,IGHMBP2,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000537458,retained_intron,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.454464,0.909,-15.30
predicted,68450,IGHMBP2,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000536803,processed_transcript,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.241058,0.482,-16.20
predicted,68450,IGHMBP2,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000568742,processed_transcript,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.241058,0.482,-16.20
predicted,68450,IGHMBP2,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000543739,retained_intron,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.206712,0.413,-16.40
predicted,68450,IGHMBP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,517,537,7mer-m8,154.000000,0.187,-21.06
predicted,68450,IGHMBP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,332,352,8mer,140.000000,0.000,-18.72
predicted,68452,VAPB,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,3567,3586,N/A,141.000000,0.013,-22.54
predicted,68452,VAPB,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,4919,4939,7mer-1A,147.000000,0.093,-24.50
predicted,68452,VAPB,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,3075,3095,7mer-m8,175.000000,0.467,-24.09
predicted,68454,HAP1,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000458656,protein_coding,UNKNOWN,No,13,31,N/A,1.273154,0.214,
predicted,68454,HAP1,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000455021,protein_coding,UNKNOWN,No,99,106,Offset 1-7 7mer-m8,0.449466,0.899,-16.30
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000442364,protein_coding,UNKNOWN,No,13,31,N/A,147.000000,0.093,-25.72
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1346,1367,N/A,141.000000,0.013,-21.24
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1346,1367,N/A,141.000000,0.013,-21.24
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1346,1367,N/A,141.000000,0.013,-21.24
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1346,1367,N/A,141.000000,0.013,-21.24
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1143,1162,N/A,152.000000,0.160,-28.06
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1143,1162,N/A,152.000000,0.160,-28.06
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1143,1162,N/A,152.000000,0.160,-28.06
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1143,1162,N/A,152.000000,0.160,-28.06
predicted,68454,HAP1,hsa-miR-765,Pita,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,2000,2006,8mer,0.625000,0.250,-10.72
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1880,1901,N/A,141.000000,0.013,-21.24
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1880,1901,N/A,141.000000,0.013,-21.24
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1880,1901,N/A,141.000000,0.013,-21.24
predicted,68454,HAP1,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1880,1901,N/A,141.000000,0.013,-21.24
predicted,68456,SLC2A5,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000487492,retained_intron,UNKNOWN,Yes,111,119,Offset 1-7 7mer-m8,0.206712,0.413,-16.40
predicted,68456,SLC2A5,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,1117,1137,8mer,144.000000,0.053,-20.28
predicted,68456,SLC2A5,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,738,757,N/A,144.000000,0.053,-23.68
predicted,68460,THOP1,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000587468,protein_coding,UNKNOWN,Yes,35,42,Offset 1-7 7mer-m8,0.241058,0.482,-16.20
predicted,68460,THOP1,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000585338,protein_coding,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.241058,0.482,-16.20
predicted,68460,THOP1,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000590533,retained_intron,UNKNOWN,Yes,111,119,Offset 1-7 7mer-m8,0.280033,0.560,-16.00
predicted,68460,THOP1,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000587401,protein_coding,UNKNOWN,No,8,15,Offset 1-7 7mer-m8,0.343493,0.687,-13.60
predicted,68463,PDE1C,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000396182,protein_coding,UNKNOWN,Yes,61,81,N/A,0.191179,0.382,
predicted,68463,PDE1C,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,160,178,N/A,140.000000,0.000,-20.23
predicted,68463,PDE1C,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000479980,processed_transcript,UNKNOWN,Yes,85,103,N/A,140.000000,0.000,-20.23
predicted,68463,PDE1C,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,61,81,N/A,163.000000,0.307,-26.03
predicted,68463,PDE1C,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000482681,retained_intron,UNKNOWN,Yes,51,58,Offset 1-7 8mer,0.191179,0.382,-16.50
predicted,68463,PDE1C,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000396193,protein_coding,LONGEST,No,1514,1533,N/A,141.000000,0.013,-17.04
predicted,68463,PDE1C,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5616,5636,6mer,155.000000,0.200,-21.36
predicted,68465,GPR12,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,1673,1693,7mer-m8,147.000000,0.093,-18.98
predicted,68468,POR,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000471238,retained_intron,UNKNOWN,Yes,95,115,N/A,0.138903,0.278,
predicted,68468,POR,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000421059,protein_coding,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.301330,0.603,-15.90
predicted,68468,POR,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000418341,protein_coding,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.301330,0.603,-15.90
predicted,68468,POR,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000449920,protein_coding,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.301330,0.603,-15.90
predicted,68468,POR,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,522,542,7mer-m8,152.000000,0.160,-22.84
predicted,68470,PEX14,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000491661,protein_coding,UNKNOWN,No,27,34,Offset 1-7 8mer,0.419450,0.839,-15.80
predicted,68472,HTT,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000510626,retained_intron,UNKNOWN,Yes,103,110,Offset 1-7 8mer,0.347610,0.695,-15.70
predicted,68472,HTT,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,857,879,7mer-m8,158.000000,0.240,-26.24
predicted,68472,HTT,hsa-miR-765,Targetscan,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,3320,3326,7mer-1A,-0.040300,0.676,-0.02
predicted,68472,HTT,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,3027,3047,7mer-m8,140.000000,0.000,-15.92
predicted,68475,FADS2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000522056,protein_coding,UNKNOWN,No,131,149,N/A,144.000000,0.053,-19.55
predicted,68475,FADS2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,131,149,N/A,144.000000,0.053,-19.55
predicted,68475,FADS2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,131,149,N/A,144.000000,0.053,-19.55
predicted,68478,PIK3R2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000222254,protein_coding,PRINCIPAL,No,136,156,N/A,151.000000,0.147,-25.43
predicted,68478,PIK3R2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,1,18,8mer,144.000000,0.053,-22.23
predicted,68478,PIK3R2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000222254,protein_coding,PRINCIPAL,No,892,912,7mer-m8,140.000000,0.000,-16.39
predicted,68478,PIK3R2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,926,946,N/A,151.000000,0.147,-25.43
predicted,68478,PIK3R2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000222254,protein_coding,PRINCIPAL,No,1098,1118,N/A,150.000000,0.133,-22.47
predicted,68481,MRPL23,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000397297,protein_coding,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,1.440839,0.242,
predicted,68481,MRPL23,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000462288,processed_transcript,UNKNOWN,Yes,1,21,N/A,147.000000,0.093,-24.72
predicted,68482,UBA52,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,692,711,N/A,141.000000,0.013,-26.87
predicted,68488,CELF2,hsa-miR-765,Targetscan,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,206,226,8mer,-0.361200,0.323,
predicted,68488,CELF2,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,546,551,Offset 1-7 7mer-m8,0.061135,0.010,-0.60
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,1689,1709,N/A,143.000000,0.040,-20.01
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,1689,1709,N/A,143.000000,0.040,-20.01
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,7266,7286,N/A,144.000000,0.053,-19.32
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,331,351,N/A,143.000000,0.040,-20.01
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,331,351,N/A,143.000000,0.040,-20.01
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,331,351,N/A,143.000000,0.040,-20.01
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,331,351,N/A,143.000000,0.040,-20.01
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,331,351,N/A,143.000000,0.040,-20.01
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,331,351,N/A,143.000000,0.040,-20.01
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000609870,nonsense_mediated_decay,UNKNOWN,No,313,333,8mer,144.000000,0.053,-21.46
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4901,4921,N/A,142.000000,0.027,-17.28
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4901,4921,N/A,142.000000,0.027,-17.28
predicted,68488,CELF2,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,527,532,Offset 1-7 8mer,0.203787,0.034,-2.00
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4937,4957,N/A,142.000000,0.027,-17.28
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,206,226,8mer,143.000000,0.040,-15.97
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000354897,protein_coding,UNKNOWN,No,206,226,8mer,143.000000,0.040,-15.97
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,5198,5218,Offset 3-8 6mer,142.000000,0.027,-21.82
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,5198,5218,Offset 3-8 6mer,142.000000,0.027,-21.82
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,5234,5254,Offset 3-8 6mer,142.000000,0.027,-21.82
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000609870,nonsense_mediated_decay,UNKNOWN,No,1285,1305,8mer,143.000000,0.040,-15.97
predicted,68488,CELF2,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,388,393,7mer-m8,0.334211,0.056,-3.28
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,5618,5638,N/A,143.000000,0.040,-21.11
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,1368,1388,N/A,146.000000,0.080,-16.77
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,1368,1388,N/A,146.000000,0.080,-16.77
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,5908,5928,N/A,144.000000,0.053,-19.32
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,5908,5928,N/A,144.000000,0.053,-19.32
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,5944,5964,N/A,144.000000,0.053,-19.32
predicted,68488,CELF2,hsa-miR-765,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,830,835,Offset 1-7 7mer-m8,0.468709,0.079,-4.60
predicted,68488,CELF2,hsa-miR-765,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,183,189,8mer,-0.367200,0.316,0.00
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4260,4280,N/A,143.000000,0.040,-21.11
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4260,4280,N/A,143.000000,0.040,-21.11
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,6259,6279,N/A,142.000000,0.027,-17.28
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4296,4316,N/A,143.000000,0.040,-21.11
predicted,68488,CELF2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,6556,6576,Offset 3-8 6mer,142.000000,0.027,-21.82
predicted,68490,SCAMP2,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000569904,nonsense_mediated_decay,UNKNOWN,No,73,80,Offset 1-7 7mer-m8,0.146303,0.293,-16.20
predicted,68490,SCAMP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000567638,retained_intron,UNKNOWN,Yes,6,25,6mer+,141.000000,0.013,-20.62
predicted,68490,SCAMP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,115,135,7mer-m8,153.000000,0.173,-21.64
predicted,68490,SCAMP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000569124,retained_intron,UNKNOWN,Yes,43,64,N/A,142.000000,0.027,-16.38
predicted,68490,SCAMP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,309,329,7mer-m8,153.000000,0.173,-21.64
predicted,68490,SCAMP2,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,403,423,7mer-m8,153.000000,0.173,-21.64