Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,459,480,N/A,150.000000,0.164,-20.40
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,291,312,8mer,140.000000,0.000,-15.27
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,493,513,6mer,140.000000,0.000,-16.19
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,18,24,7mer-1A,0.064200,0.291,0.00
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,403,409,7mer-1A,-0.047350,0.151,0.01
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,51,74,8mer,155.000000,0.246,-17.54
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,403,409,7mer-1A,-0.057900,0.138,0.02
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,188,209,7mer-m8,149.000000,0.148,-13.18
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,74,80,7mer-1A,0.081650,0.313,0.01
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,74,80,7mer-1A,0.092200,0.326,0.00
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,114,136,N/A,147.000000,0.115,-30.92
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,285,291,Offset 1-7 7mer-m8,0.483293,0.967,-18.90
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,38,58,8mer,140.000000,0.000,-14.37
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,393,415,N/A,142.000000,0.033,-19.24
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,498,520,Offset 3-8 6mer,140.000000,0.000,-15.11
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,25,42,7mer-m8,154.000000,0.230,-24.10
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,110,116,7mer-m8,0.116500,0.357,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,110,116,7mer-m8,0.085500,0.318,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,297,303,8mer,0.352200,0.652,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,297,303,8mer,0.348100,0.647,0.01
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,36,58,8mer,147.000000,0.115,-16.31
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,233,239,7mer-1A,0.006200,0.218,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,233,239,7mer-1A,0.037850,0.258,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,285,307,8mer,149.000000,0.148,-17.63
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,15,21,7mer-m8,0.137000,0.382,-0.06
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,15,21,7mer-m8,0.059500,0.285,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,81,104,Offset 3-8 6mer,143.000000,0.049,-16.59
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,5,28,N/A,142.000000,0.033,-29.21
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,256,276,7mer-m8,158.000000,0.295,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,291,315,7mer-1A,140.000000,0.000,-24.90
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,532,555,7mer-m8,164.000000,0.393,-20.15
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,323,329,7mer-1A,0.071300,0.300,-0.02
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,323,329,7mer-1A,0.039650,0.260,0.01
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,53,74,8mer,151.000000,0.180,-16.85
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,69,92,Offset 3-8 6mer,140.000000,0.000,-19.44
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,243,268,N/A,142.000000,0.033,-15.61
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,225,246,7mer-m8,0.342332,0.685,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,394,417,N/A,144.000000,0.066,-25.78
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,316,322,Offset 1-7 8mer,0.202578,0.405,-20.20
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,335,355,N/A,142.000000,0.033,-24.76
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,71,92,N/A,158.000000,0.295,-25.09
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,178,184,7mer-1A,0.018200,0.234,0.00
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,178,184,7mer-1A,0.007650,0.220,0.01
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,31,56,7mer-m8,158.000000,0.295,-23.44
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,190,212,7mer-m8,144.000000,0.066,-20.10
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,530,551,Offset 3-8 6mer,147.000000,0.115,-9.51
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,69,75,8mer,0.371450,0.677,-0.01
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,69,75,8mer,0.371450,0.677,-0.01
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,30,48,7mer-m8,0.457607,0.915,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,291,312,8mer,151.000000,0.180,-14.10
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,399,407,Offset 1-7 7mer-m8,0.431562,0.863,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,165,189,8mer,157.000000,0.279,
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,360,380,N/A,143.000000,0.049,-14.16
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,189,207,7mer-m8,144.000000,0.066,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,491,512,8mer,151.000000,0.180,-16.09
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,513,519,7mer-m8,0.084000,0.316,-0.03
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,92,113,N/A,151.000000,0.180,-28.67
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,513,519,7mer-m8,0.053000,0.277,0.01
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,214,235,N/A,152.000000,0.197,-32.55
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,498,520,Offset 3-8 6mer,140.000000,0.000,-16.75
predicted,2325500,Mir411,rno-miR-411-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,146,152,7mer-m8,0.223500,0.491,
predicted,2325500,Mir411,rno-miR-411-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,146,152,7mer-m8,0.223500,0.491,
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,96,115,7mer-m8,150.000000,0.164,-18.41
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,356,378,7mer-m8,140.000000,0.000,-14.69
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,106,127,7mer-m8,140.000000,0.000,-17.98
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,236,257,N/A,143.000000,0.049,-24.30
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,274,297,7mer-m8,140.000000,0.000,-20.85
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,285,304,N/A,147.000000,0.115,-26.45
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,92,112,7mer-m8,151.000000,0.180,-26.38
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,57,77,N/A,145.000000,0.082,-16.00
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,323,344,N/A,148.000000,0.131,-23.86
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,1,14,8mer,140.000000,0.000,-13.84
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,36,56,7mer-m8,140.000000,0.000,-16.52
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,191,212,7mer-m8,157.000000,0.279,-18.73
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,513,538,7mer-m8,146.000000,0.098,-18.27
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,354,378,7mer-m8,147.000000,0.115,-17.89
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,494,513,7mer-m8,142.000000,0.033,-11.24
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,375,395,8mer,150.000000,0.164,-17.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,347,368,6mer,0.180121,0.360,
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,296,319,N/A,149.000000,0.148,-18.86
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,296,319,N/A,141.000000,0.016,-20.38
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,1,17,N/A,143.000000,0.049,-16.34
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,25,47,N/A,144.000000,0.066,-22.16
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,371,396,N/A,142.000000,0.033,-15.65
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,374,396,N/A,141.000000,0.016,-17.28
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,527,553,7mer-m8,145.000000,0.082,-11.95
predicted,2325604,Mirlet7i,rno-let-7i-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,199,221,7mer-m8,154.000000,0.230,-22.02
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,193,216,N/A,143.000000,0.049,-24.93
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,195,216,N/A,143.000000,0.049,-26.24
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,178,184,7mer-1A,0.039300,0.260,-0.02
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,186,209,7mer-m8,157.000000,0.279,-20.46
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,8,30,N/A,142.000000,0.033,-31.20
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,465,487,7mer-m8,149.000000,0.148,-15.65
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,255,279,N/A,140.000000,0.000,-19.15
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,297,303,8mer,0.354250,0.655,0.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,297,303,8mer,0.352200,0.652,0.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 7mer-m8,0.367356,0.735,-19.20
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,57,73,7mer-m8,149.000000,0.148,-10.65
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,45,66,8mer,140.000000,0.000,-14.60
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,388,408,7mer-m8,0.410649,0.821,
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.092000,0.326,-0.03
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,127,133,7mer-m8,0.184000,0.441,0.01
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,191,209,7mer-m8,150.000000,0.164,-18.18
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,274,295,7mer-m8,143.000000,0.049,
predicted,4888576,Mir702,rno-miR-702-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,229,235,7mer-m8,0.133000,0.377,0.01
predicted,4888576,Mir702,rno-miR-702-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,229,235,7mer-m8,0.117500,0.358,0.02
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,98,118,7mer-m8,144.000000,0.066,-17.36
predicted,4888588,Mir1188,rno-miR-1188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,155,161,8mer,0.347250,0.646,0.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,155,161,8mer,0.341100,0.638,0.01
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,508,527,7mer-m8,151.000000,0.180,-14.09
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,85,110,7mer-m8,148.000000,0.131,-20.98
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,412,434,Offset 3-8 6mer,148.000000,0.131,-21.57
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,107,125,7mer-m8,156.000000,0.262,-22.89
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,3,23,7mer-m8,0.182251,0.364,
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,256,279,N/A,141.000000,0.016,
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,37,58,8mer,142.000000,0.033,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,37,58,8mer,140.000000,0.000,-15.50
predicted,7489011,Mir6327,rno-miR-6327,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,214,232,6mer,140.000000,0.000,-16.89
predicted,7489012,Mir1199,rno-miR-1199-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,150,156,7mer-1A,0.013000,0.227,0.05
predicted,7489012,Mir1199,rno-miR-1199-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,150,156,7mer-1A,0.044650,0.267,0.01
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,159,183,Offset 3-8 6mer,143.000000,0.049,-14.00
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,186,209,7mer-m8,147.000000,0.115,
predicted,7489024,Mir3473,rno-miR-3473,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,403,409,7mer-1A,-0.047350,0.151,0.01
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,286,294,Offset 1-7 7mer-m8,0.340013,0.680,-19.00
predicted,7489030,Mir6215,rno-miR-6215,Targetscan,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,60,66,7mer-1A,0.144850,0.392,-0.03
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,360,367,Offset 1-7 7mer-m8,0.158626,0.317,-20.70
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,208,230,7mer-m8,145.000000,0.082,-15.08
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,303,326,N/A,145.000000,0.082,-18.82
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000005490,protein_coding,PRINCIPAL,No,536,559,N/A,145.000000,0.082,

