Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,652,676,7mer-m8,144.000000,0.066,-11.82
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2107,2129,7mer-m8,153.000000,0.213,-23.35
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2267,2287,7mer-m8,140.000000,0.000,-8.54
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1970,1992,6mer,141.000000,0.016,-25.13
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,212,233,7mer-m8,156.000000,0.262,-21.18
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1423,1444,7mer-m8,149.000000,0.148,-16.30
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,875,896,7mer-m8,144.000000,0.066,-16.79
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2008,2027,7mer-m8,141.000000,0.016,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2335,2341,7mer-1A,0.036200,0.256,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,671,690,7mer-m8,148.000000,0.131,-14.03
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,443,466,N/A,150.000000,0.164,-26.91
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,771,790,N/A,145.000000,0.082,-23.28
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,328,346,7mer-m8,151.000000,0.180,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1588,1610,8mer,140.000000,0.000,-8.61
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1261,1282,N/A,156.000000,0.262,-29.38
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2029,2050,7mer-m8,145.000000,0.082,
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,724,730,7mer-m8,0.072500,0.302,-0.01
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2303,2324,N/A,143.000000,0.049,-19.01
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1853,1873,7mer-m8,147.000000,0.115,-12.99
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,711,731,7mer-m8,0.072500,0.302,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,677,697,7mer-m8,146.000000,0.098,-15.39
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1031,1051,N/A,143.000000,0.049,-5.34
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1086,1103,7mer-m8,153.000000,0.213,-24.16
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,458,478,Offset 3-8 6mer,146.000000,0.098,-23.17
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2556,2562,7mer-m8,0.117000,0.357,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2540,2563,7mer-m8,0.117000,0.357,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,833,855,N/A,141.000000,0.016,-14.57
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,972,994,8mer,140.000000,0.000,-17.92
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,156,178,7mer-m8,140.000000,0.000,-21.95
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1880,1906,8mer,155.000000,0.246,-24.27
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,500,522,7mer-m8,140.000000,0.000,
predicted,2325355,Mir551b,rno-miR-551b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1900,1923,N/A,156.000000,0.262,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1550,1570,7mer-m8,145.000000,0.082,-14.27
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,459,480,7mer-m8,0.103000,0.340,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1166,1187,7mer-m8,147.000000,0.115,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,473,479,7mer-m8,0.134000,0.379,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,711,735,N/A,141.000000,0.016,-21.88
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1447,1468,8mer,141.000000,0.016,-12.32
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1025,1045,N/A,144.000000,0.066,-14.03
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1852,1873,7mer-m8,148.000000,0.131,-11.56
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,711,731,7mer-m8,150.000000,0.164,-14.03
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2309,2332,N/A,150.000000,0.164,
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1066,1072,7mer-1A,0.083200,0.315,0.00
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1663,1685,7mer-m8,151.000000,0.180,-15.09
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,552,573,7mer-m8,158.000000,0.295,-26.41
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1066,1072,7mer-1A,0.072650,0.302,0.01
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1678,1684,7mer-m8,0.082000,0.314,0.01
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,561,582,N/A,147.000000,0.115,-30.89
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,759,781,N/A,145.000000,0.082,-26.21
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,145,167,N/A,141.000000,0.016,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1842,1869,7mer-m8,157.000000,0.279,-30.46
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,188,194,7mer-m8,0.183000,0.440,0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2294,2314,6mer,147.000000,0.115,-15.94
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,175,195,7mer-m8,0.121000,0.362,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2316,2339,N/A,153.000000,0.213,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2008,2026,N/A,141.000000,0.016,-22.38
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,191,213,7mer-1A,141.000000,0.016,-13.92
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2000,2021,N/A,143.000000,0.049,-14.41
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1172,1178,7mer-m8,-0.008000,0.201,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1157,1179,7mer-m8,145.000000,0.082,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2557,2579,N/A,141.000000,0.016,-18.25
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2246,2252,7mer-1A,0.057200,0.282,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1268,1274,7mer-m8,0.116000,0.356,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1268,1274,7mer-m8,0.085000,0.317,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2246,2252,7mer-1A,0.046650,0.269,0.01
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1692,1713,N/A,143.000000,0.049,-17.41
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2374,2395,8mer,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,661,682,8mer,140.000000,0.000,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,206,226,7mer-m8,154.000000,0.230,-16.19
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,496,517,7mer-m8,163.000000,0.377,-29.07
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1030,1051,N/A,147.000000,0.115,-8.15
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2254,2272,N/A,140.000000,0.000,-20.88
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1947,1970,Offset 3-8 6mer,141.000000,0.016,-24.09
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,478,484,7mer-1A,0.005750,0.218,-0.01
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,464,484,7mer-1A,145.000000,0.082,
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2300,2306,7mer-1A,0.041650,0.263,0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2311,2332,N/A,140.000000,0.000,-16.02
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2037,2043,7mer-m8,-0.046000,0.153,0.04
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2300,2306,7mer-1A,0.052200,0.276,0.00
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2023,2044,7mer-m8,-0.030500,0.172,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1237,1258,Offset 3-8 6mer,143.000000,0.049,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2547,2565,7mer-m8,148.000000,0.131,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,950,956,7mer-1A,0.016650,0.232,0.01
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,190,211,8mer,172.000000,0.525,-22.95
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,950,956,7mer-1A,0.037750,0.258,-0.01
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,178,200,7mer-m8,146.000000,0.098,-12.81
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1826,1845,7mer-m8,168.000000,0.459,-22.21
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1153,1159,7mer-m8,0.018000,0.233,0.01
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1030,1051,N/A,147.000000,0.115,-8.15
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1153,1159,7mer-m8,0.033500,0.253,-0.01
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1293,1315,Offset 3-8 6mer,141.000000,0.016,-20.84
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2260,2282,7mer-m8,158.000000,0.295,-22.62
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2347,2367,7mer-m8,158.000000,0.295,-25.46
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2423,2439,7mer-m8,159.000000,0.311,-28.67
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,939,960,8mer,156.000000,0.262,-15.68
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,296,317,7mer-m8,140.000000,0.000,-14.67
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,864,886,7mer-m8,154.000000,0.230,-15.91
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1763,1785,7mer-m8,153.000000,0.213,-19.21
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2235,2256,N/A,140.000000,0.000,-20.88
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2136,2157,N/A,141.000000,0.016,-15.09
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,178,200,7mer-m8,146.000000,0.098,-12.30
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,440,460,6mer,145.000000,0.082,-20.49
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,819,839,N/A,142.000000,0.033,-23.90
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,862,883,7mer-m8,140.000000,0.000,-17.77
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,122,143,7mer-m8,143.000000,0.049,-11.36
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1798,1819,N/A,145.000000,0.082,-18.85
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,572,597,7mer-m8,150.000000,0.164,-21.86
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1323,1346,8mer,152.000000,0.197,-17.18
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2488,2507,Offset 3-8 6mer,140.000000,0.000,-23.42
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,888,911,Offset 3-8 6mer,143.000000,0.049,-22.62
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,24,45,7mer-m8,144.000000,0.066,-17.74
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1429,1447,8mer,144.000000,0.066,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1488,1508,6mer,141.000000,0.016,-25.87
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,773,793,8mer,158.000000,0.295,-21.42
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,75,95,7mer-m8,141.000000,0.016,-14.48
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1677,1699,N/A,149.000000,0.148,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1715,1738,N/A,141.000000,0.016,-18.51
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1604,1610,7mer-1A,0.044200,0.266,0.00
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1604,1610,7mer-1A,0.054750,0.279,-0.01
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2340,2346,7mer-1A,0.019200,0.235,0.00
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1646,1668,7mer-m8,143.000000,0.049,-7.13
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1785,1791,8mer,0.159250,0.410,0.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1773,1792,8mer,0.163350,0.416,
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,591,609,7mer-m8,160.000000,0.328,-27.73
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,958,979,8mer,140.000000,0.000,-12.63
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,480,501,7mer-m8,167.000000,0.443,
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1,16,N/A,143.000000,0.049,-19.58
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2346,2352,7mer-m8,0.143000,0.390,-0.03
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2333,2353,7mer-m8,0.096500,0.332,
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,529,549,7mer-m8,140.000000,0.000,-9.39
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1637,1657,7mer-m8,151.000000,0.180,-10.43
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,925,944,Offset 3-8 6mer,145.000000,0.082,-30.55
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,108,131,N/A,148.000000,0.131,-21.65
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,504,510,7mer-1A,0.069850,0.298,-0.03
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,436,456,N/A,144.000000,0.066,-29.39
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,410,430,N/A,140.000000,0.000,-31.16
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1795,1814,N/A,146.000000,0.098,-36.40
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,9,27,N/A,144.000000,0.066,-23.43
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,504,510,7mer-1A,0.069850,0.298,-0.03
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2548,2569,Offset 3-8 6mer,141.000000,0.016,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,800,820,7mer-m8,148.000000,0.131,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2011,2031,Offset 3-8 6mer,141.000000,0.016,-23.03
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,244,250,7mer-m8,0.154500,0.404,-0.01
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,230,251,7mer-m8,0.123500,0.366,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2511,2532,7mer-m8,151.000000,0.180,-14.66
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1678,1699,N/A,145.000000,0.082,-21.59
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1041,1061,Offset 3-8 6mer,147.000000,0.115,-18.81
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2056,2075,7mer-m8,145.000000,0.082,-12.37
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1648,1669,N/A,146.000000,0.098,
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1661,1667,7mer-m8,0.174000,0.429,-0.03
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,1646,1668,7mer-m8,144.000000,0.066,
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027118,protein_coding,PRINCIPAL,No,2037,2043,7mer-m8,-0.046000,0.153,0.04