Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,125,130,8mer,1.470112,0.308,-11.70
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,89,97,Offset 1-7 8mer,1.055465,0.221,
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.011115,0.212,-8.00
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 7mer-m8,0.163346,0.034,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,44,49,Offset 3-8 6mer,0.494880,0.990,-15.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,64,85,7mer-m8,0.188476,0.040,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,51,58,8mer,0.115870,0.232,-17.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.628253,0.132,-5.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.113086,0.024,-0.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.174934,0.037,-1.40
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,53,74,7mer-m8,0.030178,0.060,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.427212,0.090,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 8mer,0.174009,0.036,-1.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.633888,0.133,-5.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.712173,0.149,-5.60
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,111,130,8mer,140.000000,0.000,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.278057,0.058,-2.20
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.423483,0.847,-15.40
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.382332,0.765,-15.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.866989,0.182,-6.90
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.025130,0.005,-0.20
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.502602,0.105,-4.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.774707,0.162,-6.20
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,103,108,8mer,0.139029,0.029,-1.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,71,78,8mer,0.218110,0.436,-16.30
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.360446,0.076,-2.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.614442,0.129,-4.80
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,41,62,7mer-m8,0.067418,0.135,
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,83,103,7mer-m8,0.068079,0.136,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,45,67,7mer-m8,0.014818,0.030,
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,64,85,7mer-m8,0.067857,0.136,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,50,57,7mer-m8,0.183279,0.367,-16.70
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,125,130,8mer,0.603123,0.127,-4.80
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.062825,0.013,-0.50
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,67,73,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.715979,0.150,-5.73
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.783614,0.164,-6.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,47,53,8mer,0.194466,0.389,-16.80
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.694848,0.146,-5.53
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,66,72,Offset 1-7 7mer-m8,0.237167,0.474,-16.10
predicted,2325509,Mir878,rno-miR-878,Targetscan,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,32,38,7mer-m8,0.207000,0.470,-0.03
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,50,57,7mer-m8,0.183279,0.367,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.315973,0.066,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.113751,0.024,-0.90
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,88,95,Offset 1-7 7mer-m8,0.088473,0.019,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,47,67,7mer-m8,0.014818,0.030,
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,55,61,7mer-m8,0.481167,0.962,-15.10
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.349868,0.073,-2.80
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.251301,0.053,-2.00
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,1,14,7mer-m8,0.854424,0.179,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 7mer-m8,0.296142,0.592,
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,47,53,Offset 1-7 8mer,0.191775,0.384,-16.60
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,34,41,Offset 1-7 7mer-m8,0.252558,0.053,
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 7mer-m8,1.181116,0.248,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 7mer-m8,0.319169,0.638,-15.50
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.603123,0.127,-4.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 7mer-m8,0.854424,0.179,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,48,67,7mer-m8,0.014818,0.030,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,44,67,7mer-m8,0.014818,0.030,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,19,24,8mer,1.206246,0.253,-9.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,19,24,8mer,0.804164,0.169,-6.40
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,103,108,8mer,0.139029,0.029,-1.10
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,59,79,8mer,0.112777,0.226,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.037486,0.008,-0.30
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.228913,0.048,-1.80
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.653383,0.137,-5.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.540298,0.113,-4.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,47,67,7mer-m8,0.061359,0.123,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,68,74,8mer,0.229455,0.459,-16.60
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,30,35,8mer,0.834170,0.175,-6.60
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,37,44,7mer-m8,0.402141,0.804,-15.30
predicted,4888585,Mir3576,rno-miR-3576,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,101,107,Offset 1-7 8mer,0.470127,0.940,-15.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 7mer-m8,0.126389,0.027,-1.00
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,117,122,8mer,0.646317,0.136,-5.20
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,89,97,Offset 1-7 8mer,0.232177,0.464,-16.30
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.003867,0.001,-0.03
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,56,78,N/A,0.263867,0.055,
predicted,4888601,Mir3558,rno-miR-3558-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,25,31,7mer-1A,0.143850,0.391,-0.03
predicted,4888601,Mir3558,rno-miR-3558-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,25,31,7mer-1A,0.101650,0.338,0.01
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,55,61,7mer-m8,0.481167,0.962,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.518197,0.109,-4.10
predicted,7489011,Mir6327,rno-miR-6327,Targetscan,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,50,56,7mer-m8,0.142000,0.389,0.01
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.295464,0.591,-16.30
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,68,74,Offset 3-9 8mer,0.300872,0.602,-16.00
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.062825,0.013,-0.50
predicted,7489022,Mir1306,rno-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,38,45,8mer,0.478430,0.957,-15.10
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,50,57,7mer-m8,0.068453,0.137,-17.80
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.284140,0.568,-16.00
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000019935,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.126389,0.027,-1.00

