Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,87,93,7mer-m8,0.405430,0.811,-17.00
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,87,93,7mer-m8,0.405430,0.811,-17.00
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,109,126,7mer-m8,159.000000,0.311,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,109,126,7mer-m8,159.000000,0.311,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,31,51,Offset 3-8 6mer,145.000000,0.082,-12.83
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,31,51,Offset 3-8 6mer,145.000000,0.082,-12.83
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,131,138,8mer,0.259734,0.519,-17.20
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,131,138,8mer,0.259734,0.519,-17.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,49,70,N/A,142.000000,0.033,-17.45
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,49,70,N/A,142.000000,0.033,-17.45
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,131,138,8mer,0.259734,0.519,-17.20
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,131,138,8mer,0.259734,0.519,-17.20
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,144,164,8mer,155.000000,0.246,
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,144,164,8mer,155.000000,0.246,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,164,186,7mer-m8,143.000000,0.049,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,164,186,7mer-m8,143.000000,0.049,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,133,141,Offset 1-7 7mer-m8,0.171939,0.344,-17.80
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,133,141,Offset 1-7 7mer-m8,0.171939,0.344,-17.80
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,149,169,7mer-m8,146.000000,0.098,-18.73
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,149,169,7mer-m8,146.000000,0.098,-18.73
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,51,74,7mer-m8,149.000000,0.148,-10.74
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,51,74,7mer-m8,149.000000,0.148,-10.74
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,183,204,N/A,149.000000,0.148,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,183,204,N/A,149.000000,0.148,
predicted,2325499,Mir425,rno-miR-425-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,1,18,8mer,0.476304,0.953,
predicted,2325499,Mir425,rno-miR-425-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,1,18,8mer,0.476304,0.953,
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,122,143,7mer-m8,170.000000,0.492,-22.61
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,122,143,7mer-m8,170.000000,0.492,-22.61
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,154,176,N/A,140.000000,0.000,-15.79
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,154,176,N/A,140.000000,0.000,-15.79
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,68,89,N/A,140.000000,0.000,-22.18
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,68,89,N/A,140.000000,0.000,-22.18
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,140,161,N/A,147.000000,0.115,-25.57
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,140,161,N/A,147.000000,0.115,-25.57
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,203,225,7mer-m8,146.000000,0.098,-7.53
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,203,225,7mer-m8,146.000000,0.098,-7.53
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,201,221,Offset 3-8 6mer,142.000000,0.033,-8.70
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,201,221,Offset 3-8 6mer,142.000000,0.033,-8.70
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,132,151,N/A,140.000000,0.000,-15.01
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,132,151,N/A,140.000000,0.000,-15.01
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,117,139,7mer-1A,140.000000,0.000,
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,117,139,7mer-1A,140.000000,0.000,
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,117,139,7mer-1A,0.250839,0.502,
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,117,139,7mer-1A,0.250839,0.502,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,161,186,7mer-m8,143.000000,0.049,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,161,186,7mer-m8,0.334715,0.669,
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,151,172,Offset 3-8 6mer,143.000000,0.049,-17.88
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,151,172,Offset 3-8 6mer,143.000000,0.049,-17.88
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,138,167,7mer-m8,144.000000,0.066,-15.65
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,138,167,7mer-m8,144.000000,0.066,-15.65
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,143,164,N/A,0.336479,0.673,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,143,164,N/A,0.336479,0.673,
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,147,171,N/A,153.000000,0.213,-27.60
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,147,171,N/A,153.000000,0.213,-27.60
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,115,138,7mer-m8,0.221422,0.443,
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,115,138,7mer-m8,140.000000,0.000,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,131,138,8mer,0.259734,0.519,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,131,138,8mer,0.259734,0.519,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,131,138,8mer,0.259734,0.519,-17.20
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,131,138,8mer,0.259734,0.519,-17.20
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073950,protein_coding,LONGEST,No,120,142,7mer-m8,0.334715,0.669,
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009377,protein_coding,UNKNOWN,No,120,142,7mer-m8,0.334715,0.669,

