Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,149,170,N/A,148.000000,0.131,-22.28
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,774,798,6mer,149.000000,0.148,-20.74
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,99,122,N/A,140.000000,0.000,-24.46
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,886,907,N/A,146.000000,0.098,-22.77
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,902,924,8mer,150.000000,0.164,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,226,246,8mer,145.000000,0.082,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,168,188,Offset 3-8 6mer,149.000000,0.148,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,320,341,N/A,142.000000,0.033,-22.62
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,163,184,N/A,144.000000,0.066,-19.72
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,589,609,Offset 3-8 6mer,162.000000,0.361,-29.44
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,283,290,8mer,0.452763,0.906,-19.90
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,694,715,7mer-m8,155.000000,0.246,-23.47
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,574,597,N/A,140.000000,0.000,-12.20
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,509,530,N/A,140.000000,0.000,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,404,410,7mer-1A,0.121400,0.363,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,404,410,7mer-1A,0.089750,0.323,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,281,306,7mer-m8,160.000000,0.328,
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,675,696,7mer-m8,142.000000,0.033,-17.33
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,832,838,8mer,0.227200,0.496,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,819,839,8mer,158.000000,0.295,
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,920,926,7mer-1A,0.190400,0.449,-0.04
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,536,558,6mer,141.000000,0.016,-24.08
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,433,439,7mer-m8,0.146000,0.394,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,394,416,Offset 3-8 6mer,146.000000,0.098,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,418,440,7mer-m8,0.115000,0.355,
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,173,193,7mer-m8,158.000000,0.295,
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,565,585,7mer-m8,154.000000,0.230,-19.58
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,593,614,6mer,159.000000,0.311,-24.36
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,667,688,N/A,147.000000,0.115,-19.47
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,246,268,7mer-m8,159.000000,0.311,-27.73
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,744,766,7mer-m8,143.000000,0.049,-11.12
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,777,798,6mer,148.000000,0.131,-16.44
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,245,266,N/A,160.000000,0.328,-31.56
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,141,163,6mer+,145.000000,0.082,-21.63
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,857,877,N/A,140.000000,0.000,-22.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,763,769,7mer-m8,0.064000,0.291,0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,752,770,7mer-m8,142.000000,0.033,
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,361,367,7mer-m8,0.147500,0.396,-0.04
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,348,368,7mer-m8,145.000000,0.082,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,54,60,Offset 1-7 8mer,0.456775,0.914,-20.00
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,239,259,Offset 3-8 6mer,142.000000,0.033,-25.77
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,335,358,7mer-1A,0.110400,0.349,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,794,817,8mer,147.000000,0.115,
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,886,907,N/A,146.000000,0.098,-22.77
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,475,481,8mer,0.375300,0.681,-0.00
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,462,482,8mer,146.000000,0.098,
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,850,871,6mer,143.000000,0.049,-21.15
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,468,487,7mer-m8,0.174500,0.430,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,320,340,Offset 3-8 6mer,146.000000,0.098,-19.59
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,803,825,7mer-m8,160.000000,0.328,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,684,705,8mer,140.000000,0.000,-14.98
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,503,524,N/A,148.000000,0.131,-21.88
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,728,746,7mer-m8,0.012000,0.226,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,843,861,7mer-m8,140.000000,0.000,-10.36
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,604,625,7mer-m8,142.000000,0.033,-23.74
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,179,185,7mer-1A,0.042200,0.264,0.00
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,88,111,N/A,140.000000,0.000,-20.01
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,850,872,7mer-m8,0.361165,0.722,
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,796,822,N/A,141.000000,0.016,-21.24
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,693,712,7mer-m8,140.000000,0.000,-13.92
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,355,361,7mer-1A,0.063300,0.290,-0.02
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,355,361,7mer-1A,0.042200,0.264,0.00
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,181,202,Offset 3-8 6mer,143.000000,0.049,-22.56
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,235,253,N/A,145.000000,0.082,-19.64
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,707,725,7mer-m8,146.000000,0.098,-11.90
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,198,218,7mer-m8,143.000000,0.049,
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,804,825,7mer-m8,176.000000,0.590,-27.44
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,310,330,N/A,146.000000,0.098,-14.34
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,762,768,7mer-m8,0.115500,0.356,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,748,769,7mer-m8,144.000000,0.066,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,943,964,8mer,145.000000,0.082,-6.13
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,943,963,8mer,161.000000,0.344,-6.18
predicted,2325518,Mir369,rno-miR-369-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,407,431,N/A,142.000000,0.033,-16.35
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,127,133,7mer-1A,0.102200,0.339,
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,127,133,7mer-1A,0.112750,0.352,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,696,718,8mer,146.000000,0.098,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,632,652,Offset 3-8 6mer,140.000000,0.000,-13.83
predicted,2325537,Mir429,rno-miR-429,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,471,492,7mer-m8,0.295500,0.581,
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,142,167,N/A,143.000000,0.049,-21.15
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,854,874,N/A,146.000000,0.098,-25.46
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,352,358,7mer-1A,0.078750,0.309,-0.01
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,352,358,7mer-1A,0.057650,0.283,0.01
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,796,817,8mer,142.000000,0.033,-14.87
predicted,2325548,Mir214,rno-miR-214-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,168,183,7mer-m8,146.000000,0.098,-12.85
predicted,2325549,Mir211,rno-miR-211-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,505,511,8mer,0.301150,0.588,0.00
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,493,512,8mer,155.000000,0.246,
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,485,491,7mer-m8,0.249000,0.523,0.04
predicted,2325552,Mir200b,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,470,492,7mer-m8,0.295500,0.581,
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,472,492,7mer-m8,140.000000,0.000,-11.07
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,107,129,N/A,149.000000,0.148,-15.43
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,244,265,N/A,144.000000,0.066,-18.29
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,927,949,8mer,141.000000,0.016,-5.61
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,373,394,8mer,145.000000,0.082,-14.56
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,757,778,7mer-m8,152.000000,0.197,
predicted,2325577,Mir122,rno-miR-122-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,520,538,N/A,153.000000,0.213,-22.81
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,311,336,7mer-m8,148.000000,0.131,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,669,690,8mer,146.000000,0.098,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,315,336,7mer-m8,0.150000,0.399,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,669,690,8mer,142.000000,0.033,-13.71
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,329,335,7mer-m8,0.212000,0.477,-0.06
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,683,689,8mer,0.325250,0.619,0.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,209,229,7mer-m8,143.000000,0.049,-18.86
predicted,2325594,Mir25,rno-miR-25-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,538,559,N/A,143.000000,0.049,-23.26
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,711,731,N/A,140.000000,0.000,-20.68
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,850,871,6mer,143.000000,0.049,-20.99
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,4,27,N/A,143.000000,0.049,-21.62
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,4,27,N/A,147.000000,0.115,-27.27
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,739,745,7mer-m8,0.120500,0.362,-0.04
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,840,861,7mer-m8,140.000000,0.000,-13.59
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,725,746,7mer-m8,0.043000,0.265,
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,238,258,Offset 3-8 6mer,144.000000,0.066,-29.62
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,519,541,7mer-m8,165.000000,0.410,-27.46
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,773,792,N/A,144.000000,0.066,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,253,274,7mer-m8,140.000000,0.000,-20.76
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,4,27,N/A,143.000000,0.049,-19.36
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,254,274,7mer-m8,140.000000,0.000,-17.63
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,3,22,N/A,140.000000,0.000,-22.13
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,284,306,7mer-m8,0.261918,0.524,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,791,814,Offset 3-8 6mer,143.000000,0.049,-18.67
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,592,613,N/A,143.000000,0.049,-27.87
predicted,4888546,Mir193a,rno-miR-3549,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,142,148,7mer-1A,0.045650,0.268,0.01
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,34,55,7mer-m8,153.000000,0.213,-23.32
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,139,163,N/A,145.000000,0.082,-23.64
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,519,538,7mer-m8,166.000000,0.426,-26.15
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,548,570,7mer-m8,156.000000,0.262,-27.54
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,324,343,7mer-m8,149.000000,0.148,-18.20
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,507,529,Offset 3-8 6mer,141.000000,0.016,-24.80
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,518,539,8mer,140.000000,0.000,-17.28
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,13,32,Offset 3-8 6mer,149.000000,0.148,-29.80
predicted,4888594,Mir3568,rno-miR-3568,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,144,150,7mer-1A,0.096300,0.331,-0.02
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,283,305,Offset 3-8 6mer,146.000000,0.098,-27.51
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,8,28,N/A,149.000000,0.148,-24.75
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,539,562,N/A,155.000000,0.246,-29.68
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,727,733,7mer-1A,0.072650,0.302,0.01
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,276,298,7mer-m8,140.000000,0.000,-12.27
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,171,196,7mer-m8,150.000000,0.164,-23.41
predicted,7489014,Mir6322,rno-miR-6322,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,718,724,7mer-1A,0.036650,0.257,0.01
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,251,274,Offset 3-8 6mer,141.000000,0.016,-18.61
predicted,7489016,Mir3075,rno-miR-3075,Targetscan,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,714,720,7mer-1A,0.046200,0.269,0.00
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,450,469,7mer-m8,151.000000,0.180,-26.53
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,322,343,N/A,152.000000,0.197,-29.68
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,543,563,Offset 3-8 6mer,141.000000,0.016,-24.63
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,705,726,Offset 3-8 6mer,143.000000,0.049,-19.21
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,351,371,7mer-m8,0.250470,0.501,
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,273,293,7mer-m8,162.000000,0.361,-24.73
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,1,13,7mer-m8,0.365243,0.730,
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,375,399,7mer-m8,145.000000,0.082,
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,522,545,N/A,140.000000,0.000,-23.00
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000040056,protein_coding,PRINCIPAL,No,709,733,Offset 3-8 6mer,141.000000,0.016,-20.63

