Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,481,504,N/A,147.000000,0.115,-12.75
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.320793,0.067,-3.27
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1169,1174,Offset 1-7 7mer-m8,0.568990,0.119,-5.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.232503,0.049,-2.37
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,302,307,8mer,0.124591,0.026,-1.27
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.261932,0.055,-2.67
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.634716,0.133,-6.47
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.340412,0.071,-3.47
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1168,1173,7mer-m8,0.490507,0.103,-5.00
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1136,1141,7mer-m8,0.104513,0.022,-1.07
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,297,319,N/A,147.000000,0.115,-10.16
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.075540,0.016,-0.77
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.369844,0.078,-3.77
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.130476,0.027,-1.33
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.212881,0.045,-2.17
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.387771,0.081,-3.97
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1147,1152,7mer-m8,0.075540,0.016,-0.77
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1119,1142,Offset 3-8 6mer,148.000000,0.131,-15.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.510128,0.107,-5.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1009,1014,7mer-m8,0.099083,0.021,-1.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.114780,0.024,-1.17
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,773,797,N/A,147.000000,0.115,-14.25
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1205,1210,Offset 1-7 8mer,0.284496,0.060,-2.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,854,859,7mer-m8,0.042186,0.009,-0.43
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1136,1141,7mer-m8,0.026489,0.006,-0.27
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.065729,0.014,-0.67
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,614,635,8mer,140.000000,0.000,-10.69
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,844,868,N/A,0.436609,0.092,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1088,1093,Offset 1-7 7mer-m8,0.026374,0.006,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,552,558,7mer-m8,0.119000,0.360,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,552,558,7mer-m8,0.150000,0.399,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,245,265,7mer-m8,0.548930,0.115,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,818,824,7mer-m8,0.011000,0.224,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1100,1105,Offset 1-7 7mer-m8,0.172172,0.036,-1.77
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,818,824,7mer-m8,0.011000,0.224,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.651717,0.137,-6.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.172172,0.036,-1.77
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1122,1127,Offset 1-7 7mer-m8,0.036300,0.008,-0.37
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1143,1148,8mer,0.154020,0.032,-1.57
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1126,1131,7mer-m8,0.470091,0.099,-4.77
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,672,693,N/A,142.000000,0.033,-12.23
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1133,1138,8mer,0.174437,0.037,-1.77
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,748,769,N/A,145.000000,0.082,-14.34
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.284211,0.060,-2.87
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1106,1111,7mer-m8,0.234697,0.049,-2.37
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.096057,0.020,-0.97
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.085742,0.018,-0.87
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.173641,0.036,-1.77
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,53,73,8mer,0.617917,0.130,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,166,188,7mer-m8,0.397540,0.083,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,407,429,7mer-m8,0.407308,0.085,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1150,1172,Offset 3-8 6mer,140.000000,0.000,-15.89
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.556236,0.117,-5.67
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,470,491,8mer,157.000000,0.279,
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,242,263,N/A,0.330604,0.069,
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,662,683,N/A,140.000000,0.000,-18.46
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,24,46,8mer,0.703388,0.148,
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,502,525,N/A,140.000000,0.000,-18.82
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,323,344,N/A,143.000000,0.049,-8.44
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1182,1202,Offset 3-8 6mer,0.354785,0.074,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.299864,0.063,-3.07
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.448324,0.094,-4.57
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,847,852,7mer-m8,0.091237,0.019,-0.93
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.644526,0.135,-6.57
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.124591,0.026,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.811300,0.170,-8.27
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.844584,0.177,-8.57
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.004978,0.001,-0.05
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,900,905,Offset 1-7 7mer-m8,0.395145,0.083,-3.97
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,861,866,7mer-m8,0.634027,0.133,-6.37
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,812,817,7mer-m8,0.104511,0.022,-1.05
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,322,344,N/A,141.000000,0.016,-9.55
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.693577,0.145,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.664148,0.139,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,193,214,Offset 3-8 6mer,141.000000,0.016,-15.67
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,80,85,8mer,0.292697,0.061,-2.97
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1200,1205,7mer-m8,0.394204,0.083,-4.00
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1106,1111,7mer-m8,0.332120,0.070,-3.37
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.336695,0.071,-3.40
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.472362,0.099,-4.77
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1130,1135,7mer-m8,1.017313,0.213,-10.37
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1156,1162,7mer-1A,-0.019350,0.186,0.01
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.285128,0.270,-13.10
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.957595,0.201,-9.67
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1200,1206,7mer-m8,0.011000,0.224,0.01
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,133,138,8mer,1.063840,0.223,-10.57
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1200,1206,7mer-m8,-0.035500,0.166,0.05
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1168,1173,7mer-m8,0.441456,0.093,-4.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.281553,0.059,-2.87
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.566047,0.119,-5.77
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.301172,0.063,-3.07
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,577,595,7mer-m8,149.000000,0.148,-14.06
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,25,46,N/A,0.968263,0.203,
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,291,312,8mer,151.000000,0.180,-10.90
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,63,68,8mer,0.556236,0.117,-5.67
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.261932,0.055,-2.67
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.065729,0.014,-0.67
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1139,1144,8mer,0.134401,0.028,-1.37
predicted,2325426,Mir200a,rno-miR-200a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,5,11,7mer-m8,0.000000,0.211,0.00
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,69,90,7mer-m8,1.071253,0.225,
predicted,2325426,Mir200a,rno-miR-200a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,5,11,7mer-m8,0.000000,0.211,0.00
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,74,96,N/A,1.198479,0.251,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.281553,0.059,-2.87
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.654337,0.137,-6.67
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,926,931,7mer-m8,0.173641,0.036,-1.77
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1127,1132,7mer-m8,0.231493,0.049,-2.37
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.142608,0.030,-1.46
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,903,925,7mer-m8,0.114282,0.024,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,38,58,7mer-m8,0.885916,0.186,
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1153,1173,N/A,142.000000,0.033,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,610,616,7mer-1A,0.211850,0.476,-0.03
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.016679,0.003,-0.17
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,489,495,7mer-1A,0.141850,0.389,-0.03
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,610,616,7mer-1A,0.180200,0.437,0.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,489,495,7mer-1A,0.131300,0.375,-0.02
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.340412,0.071,-3.47
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1038,1043,7mer-m8,0.369844,0.078,-3.77
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1039,1059,7mer-m8,155.000000,0.246,-8.47
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.381395,0.080,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,166,171,7mer-m8,1.021977,0.214,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.322331,0.068,-3.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1088,1093,7mer-m8,0.231493,0.049,-2.37
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1147,1152,7mer-m8,0.495215,0.104,-5.07
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.055676,0.012,-0.57
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,72,77,8mer,0.320793,0.067,-3.27
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,167,172,8mer,0.703388,0.148,-7.17
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,688,709,N/A,145.000000,0.082,-8.59
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.114780,0.024,-1.17
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,72,77,8mer,0.095595,0.020,-0.97
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,870,875,8mer,0.462205,0.097,-4.69
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,163,168,8mer,0.095595,0.020,-0.97
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,769,790,8mer,143.000000,0.049,-6.11
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.578497,0.121,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1112,1117,7mer-m8,0.407308,0.085,-4.17
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,389,410,7mer-m8,146.000000,0.098,-12.69
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,859,865,8mer,0.156200,0.407,0.00
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.340412,0.071,-3.47
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,859,865,8mer,0.156200,0.407,0.00
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,16,38,7mer-m8,0.840729,0.176,
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,973,993,N/A,141.000000,0.016,-18.65
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1118,1123,7mer-m8,0.134401,0.028,-1.37
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.561486,0.118,-5.67
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.036466,0.008,-0.37
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1007,1013,8mer,0.126550,0.369,
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1007,1013,8mer,0.112200,0.351,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1203,1208,7mer-m8,0.647469,0.136,-6.60
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.465914,0.098,-4.77
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.658527,0.138,-6.77
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.259715,0.054,-2.67
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.736342,0.154,-7.57
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,1042,1047,7mer-m8,0.337531,0.071,-3.47
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,999,1004,7mer-m8,0.009728,0.002,-0.10
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065075,protein_coding,PRINCIPAL,No,998,1003,7mer-m8,0.120666,0.025,-1.23