Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,72,78,Offset 3-9 7mer-m8,0.465099,0.930,-15.30
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.194317,0.389,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,83,89,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.022849,0.046,-19.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,69,74,Offset 1-6 6mer,0.433343,0.867,-15.30
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,32,38,7mer-m8,0.486485,0.973,-15.30
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.241230,0.482,-16.30
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,73,79,Offset 1-7 7mer-m8,0.304472,0.609,-15.70
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,108,115,Offset 1-7 7mer-m8,0.441237,0.882,-15.30
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.450870,0.902,-15.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,83,89,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,110,130,6mer,140.000000,0.000,-14.12
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,74,80,Offset 1-7 7mer-m8,0.333475,0.667,-16.00
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,38,59,7mer-m8,145.000000,0.067,-18.58
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,52,60,Offset 1-7 7mer-m8,0.064823,0.130,-17.90
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,49,55,7mer-m8,0.422871,0.846,-15.30
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,13,34,7mer-m8,0.054841,0.110,
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,13,34,7mer-m8,145.000000,0.067,
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.063871,0.128,-17.80
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,26,34,Offset 1-7 8mer,0.438602,0.877,-15.30
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,49,57,Offset 1-7 8mer,0.141114,0.282,-16.60
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,103,108,Offset 1-6 7mer-1A,0.044824,0.090,-18.80
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.478440,0.957,-15.20
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,103,111,Offset 1-7 8mer,0.151959,0.304,-16.50
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,50,71,N/A,144.000000,0.053,-17.38
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,118,125,8mer,0.378492,0.757,-15.70
predicted,1351164,MIR184,hsa-miR-184,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.481126,0.962,-15.30
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.063871,0.128,-17.80
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,49,55,7mer-m8,0.422871,0.846,-15.30
predicted,1352547,MIR425,hsa-miR-425-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,35,41,Offset 1-7 7mer-m8,0.317816,0.636,-15.70
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,41,64,Offset 3-8 6mer,143.000000,0.040,-22.05
predicted,1353818,MIR216A,hsa-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,41,64,Offset 3-8 6mer,0.451505,0.903,
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.095695,0.191,-17.50
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.428655,0.857,-15.40
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,118,125,Offset 1-7 8mer,0.434810,0.870,-15.60
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,106,112,Offset 3-9 8mer,0.210924,0.422,-16.60
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,107,113,7mer-m8,0.428099,0.856,-15.30
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,27,33,7mer-m8,0.348632,0.697,-15.60
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,48,54,Offset 3-9 7mer-m8,0.294542,0.589,-16.00
predicted,1603103,MIR571,hsa-miR-571,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,97,117,7mer-m8,150.000000,0.133,-17.48
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,97,104,7mer-m8,0.174494,0.349,-16.50
predicted,1603431,MIR513A2,hsa-miR-513a-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,1,19,7mer-m8,147.000000,0.093,-13.13
predicted,1603434,MIR504,hsa-miR-504-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,110,130,7mer-m8,178.000000,0.507,-31.26
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.156553,0.313,-16.40
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.156553,0.313,-16.40
predicted,1603743,MIR519D,hsa-miR-519d-5p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,1,23,7mer-m8,140.000000,0.000,-19.49
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,52,58,Offset 3-9 7mer-m8,0.265753,0.531,-16.20
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,49,56,Offset 1-7 7mer-m8,0.033973,0.068,-18.60
predicted,1603781,MIR488,hsa-miR-488-5p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,83,103,8mer,140.000000,0.000,-11.69
predicted,1604864,MIR455,hsa-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.300085,0.600,-15.70
predicted,2290195,MIR675,hsa-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,120,128,Offset 1-7 7mer-m8,0.325357,0.651,-15.90
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,106,112,Offset 3-9 8mer,0.232679,0.465,-16.50
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,50,57,Offset 1-7 8mer,0.074445,0.149,-17.70
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,50,56,7mer-m8,0.213813,0.428,-16.50
predicted,2290241,MIR877,hsa-miR-877-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.188374,0.377,-16.30
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,74,81,7mer-m8,0.109648,0.219,-17.50
predicted,2290251,MIR450B,hsa-miR-450b-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,22,41,N/A,140.000000,0.000,-24.37
predicted,2290251,MIR450B,hsa-miR-450b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,22,41,N/A,0.187442,0.375,
predicted,2290262,MIR766,hsa-miR-766-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,56,77,7mer-m8,154.000000,0.187,-23.54
predicted,2290263,MIR769,hsa-miR-769-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,20,41,N/A,0.099025,0.198,
predicted,2290263,MIR769,hsa-miR-769-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,20,41,N/A,145.000000,0.067,
predicted,2312877,MIR638,hsa-miR-638,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,31,37,Offset 1-7 7mer-m8,0.226841,0.454,-16.30
predicted,2312878,MIR615,hsa-miR-615-5p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,18,40,N/A,140.000000,0.000,-23.34
predicted,2312883,MIR1251,hsa-miR-1251-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.231386,0.463,-16.00
predicted,2312883,MIR1251,hsa-miR-1251-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,48,56,Offset 1-7 7mer-m8,0.349396,0.699,-15.30
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,83,89,7mer-m8,0.059081,0.118,-18.20
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,83,89,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.242910,0.486,-16.20
predicted,2312905,MIR1301,hsa-miR-1301-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,70,77,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,2312906,MIR1236,hsa-miR-1236-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,5,26,N/A,144.000000,0.053,-24.34
predicted,2312907,MIR1281,hsa-miR-1281,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,102,109,7mer-m8,0.059925,0.120,-18.10
predicted,2312911,MIR1226,hsa-miR-1226-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,68,74,Offset 3-9 8mer,0.328351,0.657,-15.80
predicted,2312919,MIR1291,hsa-miR-1291,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,35,58,8mer,157.000000,0.227,-23.67
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,117,125,Offset 1-7 8mer,0.159319,0.319,-16.90
predicted,2312933,MIR1266,hsa-miR-1266-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,84,91,8mer,0.087970,0.176,-17.50
predicted,2312940,MIR1976,hsa-miR-1976,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,48,55,7mer-m8,0.182624,0.365,-16.60
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,52,59,7mer-m8,0.054031,0.108,-18.20
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,118,125,8mer,0.431763,0.864,-15.50
predicted,2312966,MIR1229,hsa-miR-1229-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,1,14,8mer,0.096257,0.192,
predicted,2312969,MIR1296,hsa-miR-1296-5p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,67,91,N/A,146.000000,0.080,-32.01
predicted,2312984,MIR1287,hsa-miR-1287-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,55,76,N/A,0.128437,0.257,
predicted,2312984,MIR1287,hsa-miR-1287-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,45,51,Offset 1-7 8mer,0.462054,0.924,-15.10
predicted,2312984,MIR1287,hsa-miR-1287-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,55,76,N/A,160.000000,0.267,
predicted,2312985,MIR1182,hsa-miR-1182,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.097174,0.194,-17.20
predicted,2312986,MIR1915,hsa-miR-1915-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,75,82,8mer,0.028432,0.057,-19.10
predicted,2312986,MIR1915,hsa-miR-1915-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.152355,0.305,-16.70
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,52,57,Offset 1-6 7mer-1A,0.202716,0.405,-16.90
predicted,2974685,MIR513C,hsa-miR-513c-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,1,19,7mer-m8,147.000000,0.093,-11.05
predicted,3497327,MIR2115,hsa-miR-2115-5p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,66,87,N/A,145.000000,0.067,-19.11
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,76,81,Offset 1-6 6mer,0.232679,0.465,-16.50
predicted,3497334,MIR663B,hsa-miR-663b,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,39,60,7mer-m8,0.007166,0.014,
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,52,58,7mer-m8,0.335148,0.670,-15.80
predicted,4108868,MIR3158-2,hsa-miR-3158-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.055195,0.110,-17.90
predicted,4108883,MIR4310,hsa-miR-4310,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.400428,0.801,-15.10
predicted,4108891,MIR3130-2,hsa-miR-3130-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,28,34,8mer,0.478440,0.957,-15.20
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,83,89,Offset 3-9 7mer-m8,0.214224,0.428,-16.60
predicted,4108918,MIR4267,hsa-miR-4267,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,67,74,Offset 1-7 8mer,0.104771,0.210,-17.30
predicted,4108931,MIR3173,hsa-miR-3173-5p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,36,57,7mer-m8,158.000000,0.240,-21.98
predicted,4108941,MIR4312,hsa-miR-4312,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,48,56,Offset 1-7 7mer-m8,0.291768,0.584,-15.60
predicted,4108947,MIR2909,hsa-miR-2909,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,83,91,Offset 1-7 8mer,0.027329,0.055,-18.70
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.261802,0.524,-16.40
predicted,4108949,MIR4290,hsa-miR-4290,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,48,53,Offset 1-6 6mer,0.250479,0.501,-16.30
predicted,4108952,MIR4268,hsa-miR-4268,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,18,25,7mer-m8,0.121219,0.242,-17.10
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,76,81,Offset 1-6 6mer,0.465557,0.931,-15.60
predicted,4108971,MIR3142,hsa-miR-3142,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,103,110,7mer-m8,0.427531,0.855,-15.20
predicted,4108972,MIR3147,hsa-miR-3147,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,92,115,7mer-m8,140.000000,0.000,-17.23
predicted,4108991,MIR3127,hsa-miR-3127-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,70,92,8mer,0.012345,0.025,
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,105,111,Offset 1-7 8mer,0.060250,0.120,-18.20
predicted,4109006,MIR3135A,hsa-miR-3135a,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.233730,0.467,-16.20
predicted,4109009,MIR3144,hsa-miR-3144-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,78,100,Offset 3-8 6mer,140.000000,0.000,-17.13
predicted,4109018,MIR3194,hsa-miR-3194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,68,74,8mer,0.113732,0.227,-17.20
predicted,4109018,MIR3194,hsa-miR-3194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,48,56,Offset 1-7 7mer-m8,0.057147,0.114,-17.80
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,84,91,Offset 1-7 8mer,0.370162,0.740,-15.60
predicted,4109035,MIR4279,hsa-miR-4279,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.060465,0.121,-17.90
predicted,4109048,MIR3136,hsa-miR-3136-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,52,57,Offset 1-6 7mer-1A,0.136483,0.273,-16.90
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.027185,0.054,-19.00
predicted,4109066,MIR3074,hsa-miR-3074-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,48,55,7mer-m8,0.349678,0.699,-15.50
predicted,4888762,MIR3651,hsa-miR-3651,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,67,73,7mer-m8,0.290700,0.581,-15.90
predicted,4888766,MIR3661,hsa-miR-3661,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,2,9,7mer-m8,0.397115,0.794,-15.60
predicted,4888773,MIR3692,hsa-miR-3692-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,46,53,Offset 1-7 7mer-m8,0.195329,0.391,-16.40
predicted,4888780,MIR3940,hsa-miR-3940-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,64,69,Offset 1-6 6mer,0.232679,0.465,-16.50
predicted,4888783,MIR3925,hsa-miR-3925-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.274257,0.548,-15.80
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,74,80,Offset 3-9 7mer-m8,0.411360,0.823,-15.50
predicted,4888817,MIR3918,hsa-miR-3918,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,70,91,8mer,0.008808,0.018,
predicted,4888824,MIR3652,hsa-miR-3652,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,45,51,8mer,0.465099,0.930,-15.30
predicted,4888825,MIR3922,hsa-miR-3922-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,51,58,7mer-m8,0.329136,0.658,-15.70
predicted,4888828,MIR3606,hsa-miR-3606-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,1,19,7mer-m8,154.000000,0.187,-11.54
predicted,4888829,MIR3678,hsa-miR-3678-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,106,127,7mer-m8,0.377778,0.756,
predicted,4888829,MIR3678,hsa-miR-3678-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,106,127,7mer-m8,140.000000,0.000,
predicted,4888839,MIR3909,hsa-miR-3909,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,4888852,MIR3677,hsa-miR-3677-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,40,61,7mer-m8,0.028611,0.057,
predicted,4888853,MIR3616,hsa-miR-3616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,75,80,6mer,0.494880,0.990,-15.10
predicted,4888857,MIR3620,hsa-miR-3620-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,106,112,Offset 1-7 8mer,0.309414,0.619,-16.00
predicted,5133849,MIR2682,hsa-miR-2682-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,90,110,N/A,142.000000,0.027,-17.14
predicted,5133850,MIR3973,hsa-miR-3973,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,50,69,N/A,145.000000,0.067,-17.72
predicted,5133860,MIR3972,hsa-miR-3972,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,68,74,Offset 3-9 8mer,0.411360,0.823,-15.50
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,74,80,Offset 1-7 7mer-m8,0.313727,0.627,-16.00
predicted,5133864,MIR4474,hsa-miR-4474-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,53,59,7mer-m8,0.402969,0.806,-15.40
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,102,123,7mer-m8,156.000000,0.213,-17.68
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,102,123,7mer-m8,0.239021,0.478,
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,74,80,Offset 1-7 7mer-m8,0.290359,0.581,-16.00
predicted,5133898,MIR4449,hsa-miR-4449,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,0.478469,0.957,-15.50
predicted,5133909,MIR4518,hsa-miR-4518,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,85,91,8mer,0.428655,0.857,-15.40
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,76,81,Offset 1-6 6mer,0.232679,0.465,-16.50
predicted,5133936,MIR4482,hsa-miR-4482-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,28,34,8mer,0.321616,0.643,-15.80
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,74,81,Offset 1-7 7mer-m8,0.071730,0.143,-18.00
predicted,5133960,MIR1587,hsa-miR-1587,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,106,112,Offset 1-7 8mer,0.309414,0.619,-16.00
predicted,5133971,MIR3135B,hsa-miR-3135b,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.360531,0.721,-15.60
predicted,5133973,MIR4437,hsa-miR-4437,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,73,79,Offset 1-7 7mer-m8,0.095581,0.191,-17.40
predicted,5133991,MIR4498,hsa-miR-4498,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,75,80,Offset 1-6 6mer,0.271638,0.543,-16.20
predicted,5133999,MIR4530,hsa-miR-4530,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,5134002,MIR4512,hsa-miR-4512,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,67,90,7mer-m8,0.007076,0.014,
predicted,5134008,MIR4430,hsa-miR-4430,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,45,51,8mer,0.465099,0.930,-15.30
predicted,5134018,MIR4706,hsa-miR-4706,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,118,125,Offset 1-7 8mer,0.434811,0.870,-15.60
predicted,5134019,MIR4698,hsa-miR-4698,Miranda,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,47,69,6mer,142.000000,0.027,-17.76
predicted,5134021,MIR4685,hsa-miR-4685-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,57,83,8mer,0.004665,0.009,
predicted,5134032,MIR4745,hsa-miR-4745-3p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,49,54,Offset 1-6 7mer-1A,0.079556,0.159,-18.00
predicted,5134035,MIR4687,hsa-miR-4687-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,48,53,6mer,0.494534,0.989,-15.30
predicted,5134041,MIR4632,hsa-miR-4632-5p,Rnahybrid,miRGate_prediction,,,,ENST00000364461,snoRNA,UNKNOWN,Yes,72,77,Offset 1-6 6mer,0.444262,0.889,-15.40