Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,1.997845,0.419,-15.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,1.746544,0.366,-13.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,1.782091,0.374,-14.10
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.753904,0.158,-6.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,1.344462,0.282,-10.70
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.188476,0.040,-1.50
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,91,112,N/A,143.000000,0.049,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.617266,0.129,-4.94
predicted,2325356,Mir873,rno-miR-873-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,26,47,7mer-m8,0.133401,0.267,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,1.886786,0.396,-15.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,11,16,Offset 3-8 6mer,0.246756,0.493,-16.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.929815,0.195,-7.40
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.389517,0.082,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 7mer-m8,1.038860,0.218,-8.00
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,2.272506,0.477,-17.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,1.561909,0.328,-12.50
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,43,51,Offset 1-7 7mer-m8,1.319331,0.277,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,1.922454,0.403,-15.30
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.137000,0.382,-0.03
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.090500,0.324,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.812192,0.170,-6.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.999622,0.210,-8.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,17,24,Offset 1-7 7mer-m8,1.062098,0.223,
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,38,59,7mer-m8,0.288279,0.577,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.341251,0.072,-2.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 7mer-m8,2.905796,0.610,-22.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 7mer-m8,1.856125,0.389,-14.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,2.406562,0.505,-18.80
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.979237,0.205,-7.70
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.649288,0.136,-5.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.678513,0.142,-5.40
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,109,114,8mer,0.980075,0.206,-7.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,17,24,7mer-m8,0.156663,0.313,-16.90
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.088473,0.019,-0.70
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,9,15,Offset 1-7 7mer-m8,0.277991,0.556,-16.00
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,1.017770,0.213,-8.10
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.505558,0.106,-4.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-7 7mer-m8,1.870563,0.392,-14.80
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,1.143484,0.240,-9.20
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.628253,0.132,-5.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.543474,0.114,-4.30
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.362363,0.076,-2.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,0.216195,0.045,-1.70
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,17,24,7mer-m8,0.156663,0.313,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,29,52,N/A,2.936388,0.616,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,1.055465,0.221,-8.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,1.199543,0.252,-9.70
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 8mer,0.100521,0.021,-0.80
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.439777,0.092,-3.50
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,1.365005,0.286,-10.80
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.339257,0.071,-2.70
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,1.243941,0.261,-9.90
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.662273,0.139,-5.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 8mer,0.402082,0.084,-3.20
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.263866,0.055,-2.10
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.451153,0.095,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,64,69,Offset 1-7 7mer-m8,1.206246,0.253,-9.60
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.779034,0.163,-6.20
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,1.281636,0.269,-10.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,1.895841,0.398,-15.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,0.022499,0.045,
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.150781,0.032,-1.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.892120,0.187,-7.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-7 7mer-m8,0.477472,0.100,-3.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.892120,0.187,-7.10
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.251301,0.053,-2.00
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,74,81,Offset 1-7 7mer-m8,0.353563,0.707,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.904684,0.190,-7.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.427212,0.090,-3.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-6 6mer,0.115679,0.231,-17.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,11,16,Offset 3-8 6mer,0.246756,0.493,-16.30
predicted,4888538,Mir3596a,rno-miR-3596a,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.087956,0.018,-0.70
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,1.105725,0.232,-8.80
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-6 6mer,0.494880,0.990,-15.10
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,33,54,N/A,143.000000,0.049,-21.65
predicted,4888578,Mir3585,rno-miR-3585-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.384026,0.081,-3.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,97,117,7mer-m8,0.235321,0.471,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,17,23,Offset 3-9 7mer-m8,0.359367,0.719,-15.70
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 7mer-m8,1.087089,0.228,-8.70
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 8mer,0.716209,0.150,-5.70
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,11,16,6mer,0.287967,0.576,-16.10
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.075834,0.016,-0.60
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,107,112,8mer,0.866989,0.182,-6.90
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.513556,0.108,-4.11
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,1.377645,0.289,-10.90
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.556113,0.117,-4.40
predicted,7488977,Mir15b,rno-miR-15b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.502602,0.105,-4.00
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.064004,0.013,-0.50
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.793654,0.166,-6.20
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.703643,0.148,-5.60
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,1.230488,0.258,-9.90
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000015840,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.703643,0.148,-5.60

