Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357806,Aaj3_m,anxiety in A/J 3 (mouse),,,Not determined,,6,104480321,136400690,Mouse,n/a,region,qtl
1000,1301518,Bbaa5_m,B.burgdorferi-associated arthritis 5 (mouse),,,Not determined,,6,98483798,145881170,Mouse,n/a,region,qtl
1000,1301083,Bhr5_m,bronchial hyperresponsiveness 5 (mouse),,,Not determined,,6,115694477,132578150,Mouse,n/a,region,qtl
1000,10043923,Bhr7_m,bronchial hyperresponsiveness 7 (mouse),,,Not determined,,6,98219814,132219938,Mouse,n/a,region,qtl
1000,1302131,Bmd8_m,bone mineral density 8 (mouse),,,Not determined,,6,99132089,133132228,Mouse,n/a,region,qtl
1000,11353842,Bmiq4_m,body mass index QTL 4 (mouse),,,,,6,92584287,146330736,Mouse,n/a,region,qtl
1000,26884414,Bzwq12_m,"bi-zygomatic width QTL 12, 16 week (mouse)",,,,,6,3400000,139076998,Mouse,n/a,region,qtl
1000,1301292,Cfbw2_m,cystic fibrosis body weight 2 (mouse),,,Not determined,,6,94981612,128981699,Mouse,n/a,region,qtl
1000,1301915,Chab3_m,cholesterol absorption 3 (mouse),,,Not determined,,6,98908709,132916997,Mouse,n/a,region,qtl
1000,1300704,Cia3_m,collagen induced arthritis QTL 3 (mouse),,,Not determined,,6,96324286,130324483,Mouse,n/a,region,qtl
1000,8552704,Cia43_m,collagen induced arthritis QTL 43 (mouse),,,Not determined,,6,114159241,119737532,Mouse,n/a,region,qtl
1000,11252138,Clas1_m,carcinogen-induced lung adenoma susceptibility 1 (mouse),,,,,6,112246918,146954059,Mouse,n/a,region,qtl
1000,10412207,Cypr5_m,cytokine production 5 (mouse),,,Not determined,,6,110815180,144815323,Mouse,n/a,region,qtl
1000,4141194,Cyx_m,cycloheximide tasting (mouse),,,Not determined,,,115546805,149549364,Mouse,n/a,region,qtl
1000,4141376,Dbm1_m,diabetes modifier 1 (mouse),,,Not determined,,6,78606487,121092347,Mouse,n/a,region,qtl
1000,4142416,Egq11_m,early growth QTL 11 (mouse),,,Not determined,,,96632912,146535124,Mouse,n/a,region,qtl
1000,1301962,Eila2_m,ethanol induced locomotor activity 2 (mouse),,,Not determined,,6,48703490,125333748,Mouse,n/a,region,qtl
1000,1301927,Etohcta6_m,ethanol conditioned taste aversion 6 (mouse),,,Not determined,,6,115578005,149578150,Mouse,n/a,region,qtl
1000,11251720,Ewc4_m,ethanol withdrawal and consumption 4 (mouse),,,,,6,84099474,118099474,Mouse,n/a,region,qtl
1000,10412157,Fl1n_m,fatty liver 1 in NSY (mouse),,,Not determined,,6,45290993,128811995,Mouse,n/a,region,qtl
1000,1301262,Gasa3_m,gastritis type A susceptibility locus 3 (mouse),,,Not determined,,6,88982366,122982564,Mouse,n/a,region,qtl
1000,1301744,Hdlq11_m,HDL QTL 11 (mouse),,,Not determined,,6,87480321,121480516,Mouse,n/a,region,qtl
1000,25314320,Histh5_m,histamine hypersensitivity 5 (mouse),,,,,6,48696934,148351498,Mouse,n/a,region,qtl
1000,25314319,Histh6_m,histamine hypersensitivity 6 (mouse),,,,,6,48696934,125336963,Mouse,n/a,region,qtl
1000,4141699,Ibdq2_m,inflammatory bowel disease QTL 2 (mouse),,,Not determined,,,105982366,120894102,Mouse,n/a,region,qtl
1000,1301244,Ichs_m,immediate cutaneous hypersensitivity QTL (mouse),,,Not determined,,6,90772571,124772807,Mouse,n/a,region,qtl
1000,1301923,Lith6_m,lithogenic gene 6 (mouse),,,Not determined,,6,98694477,132694676,Mouse,n/a,region,qtl
1000,11040599,Lmr4b_m,leishmaniasis resistance 4b (mouse),,,,,6,96324286,130324483,Mouse,n/a,region,qtl
1000,13463481,Mcvq14_m,mean corpuscular volume QTL 14 (mouse),,,,,6,111142448,145142541,Mouse,n/a,region,qtl
1000,25440480,Moaq2_m,modifier of alien QTL 2 (mouse),,,,,6,3050001,117476961,Mouse,n/a,region,qtl
1000,4140980,Mvwf2_m,modifier of von Willebrand factor 2 (mouse),,,Not determined,,,114345693,145601739,Mouse,n/a,region,qtl
1000,1300887,Pabr1_m,plasma apolipoprotein B (human) regulator 1 (mouse),,,Not determined,,6,103754405,136400690,Mouse,n/a,region,qtl
1000,4141889,Qui_m,"quinine sensitivity, taste (mouse)",,,Not determined,,,115546805,149549364,Mouse,n/a,region,qtl
1000,1301658,Radpf3_m,radiation pulmonary fibrosis 3 (mouse),,,Not determined,,6,115219814,146330736,Mouse,n/a,region,qtl
1000,13506930,Recrq9_m,recombination rate in male meiosis QTL 9 (mouse),,,,,6,73476983,134676963,Mouse,n/a,region,qtl
1000,4141295,Rua_m,raffinose acetate tasting (mouse),,,Not determined,,,115546805,149549364,Mouse,n/a,region,qtl
1000,1301509,Sluc3_m,susceptibility to lung cancer 3 (mouse),,,Not determined,,6,104480321,127019938,Mouse,n/a,region,qtl
1000,10043864,T2dm4sa_m,type 2 diabetes mellitus 4 in SMXA RI mice (mouse),,,Not determined,,6,83690851,146954059,Mouse,n/a,region,qtl
1000,4142259,Tabw2_m,tally ho associated body weight 2 (mouse),,,Not determined,,,46912919,136400690,Mouse,n/a,region,qtl
1000,1357555,Tesq2_m,testis weight QTL 2 (mouse),,,Not determined,,6,96632912,146535124,Mouse,n/a,region,qtl
1000,10043891,Tilss4_m,TNF-induced lethal shock susceptibility 3 (mouse),,,Not determined,,6,112246918,125333748,Mouse,n/a,region,qtl
1000,4141940,W6q5_m,weight 6 weeks QTL 5 (mouse),,,Not determined,,,96632912,146535124,Mouse,n/a,region,qtl

