Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,18,24,7mer-m8,0.118386,0.237,-15.10
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,7,28,Offset 3-8 6mer,0.041497,0.083,
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 8mer,0.287705,0.575,-14.10
predicted,2325383,Mir139,rno-miR-139-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,0.172532,0.345,-14.40
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,12,34,N/A,143.000000,0.049,-18.74
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,0.446658,0.893,-13.40
predicted,2325441,Mir672,rno-miR-672-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,17,23,Offset 3-9 7mer-m8,0.498351,0.997,-13.20
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,24,45,N/A,0.264548,0.529,
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 8mer,0.317479,0.635,-13.80
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,17,24,7mer-m8,0.460125,0.920,-13.40
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,41,48,8mer,0.091931,0.184,-15.40
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,7,13,7mer-m8,0.205711,0.411,-14.40
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 7mer-m8,0.025384,0.051,-16.50
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,12,34,N/A,143.000000,0.049,-18.33
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,8,27,7mer-m8,151.000000,0.180,
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.118995,0.238,-14.90
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 8mer,0.087536,0.175,-15.10
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,0.184738,0.369,-14.40
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,0.184738,0.369,-14.40
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,0.446658,0.893,-13.40
predicted,4888578,Mir3585,rno-miR-3585-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,16,22,Offset 3-9 7mer-m8,0.489979,0.980,-13.40
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,40,46,8mer,0.409157,0.818,-13.50
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 7mer-m8,0.418741,0.837,-13.70
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,1,14,7mer-m8,0.030646,0.061,
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.345186,0.690,-13.80
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 8mer,0.364196,0.728,-13.80
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,15,22,Offset 1-7 7mer-m8,0.080944,0.162,-15.90
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,31,57,N/A,146.000000,0.098,-17.78
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,1,17,7mer-m8,0.061401,0.123,
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038297,protein_coding,PRINCIPAL,No,36,43,8mer,0.132471,0.265,-14.70

