Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.042900,0.219,-8.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.665948,0.140,-5.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,27,34,Offset 1-7 7mer-m8,0.791599,0.166,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.037917,0.008,-0.30
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.816729,0.171,-6.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.502602,0.105,-4.00
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,73,80,7mer-m8,0.094813,0.190,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,102,126,8mer,146.000000,0.098,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.452342,0.095,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,64,69,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.494880,0.990,-15.10
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,1.586899,0.333,-12.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,1.112079,0.233,-8.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,57,63,Offset 1-7 7mer-m8,0.309906,0.620,-16.30
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,37,43,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.703643,0.148,-5.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,1.080595,0.227,-8.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.402082,0.084,-3.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.341251,0.072,-2.70
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,37,43,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.189584,0.040,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,1.424461,0.299,-11.40
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,30,36,7mer-m8,0.492135,0.984,-15.10
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.457547,0.306,-11.60
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,75,80,8mer,1.139277,0.239,-8.90
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.213606,0.045,-1.70
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.962136,0.202,-7.70
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.339257,0.071,-2.70
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.455002,0.095,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.490038,0.103,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 8mer,0.124953,0.026,-1.00
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,1,16,7mer-m8,140.000000,0.000,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,57,62,6mer,0.378492,0.757,-15.70
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.062825,0.013,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.414647,0.087,-3.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.419673,0.088,-3.30
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.113086,0.024,-0.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,57,63,7mer-m8,0.462622,0.925,-15.40
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.364387,0.076,-2.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.502602,0.105,-4.00
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.854424,0.179,-6.80
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.037695,0.008,-0.30
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.929815,0.195,-7.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.237410,0.050,-1.90
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.973198,0.204,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.062825,0.013,-0.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.063195,0.013,-0.50
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,1.144562,0.240,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.290695,0.061,-2.30
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.790342,0.166,-6.29
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.411965,0.296,-11.30
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 7mer-m8,0.012717,0.003,-0.10
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.466117,0.308,-11.60
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.051204,0.011,-0.40
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.499234,0.105,
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.292499,0.061,-2.30
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 8mer,0.665645,0.140,-5.20
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.583197,0.332,-12.60
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.579867,0.331,-12.50
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.518196,0.109,-4.10
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.899660,0.189,-7.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.414647,0.087,-3.30
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,1.086949,0.228,
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.113751,0.024,-0.90
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,1.444982,0.303,-11.50
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.884726,0.186,-7.00
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 8mer,0.391807,0.082,-3.10
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.583197,0.332,-12.60
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.779145,0.163,-6.00
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,75,80,8mer,1.733978,0.364,-13.80
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,75,80,8mer,1.733978,0.364,-13.80
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.935282,0.196,-7.40
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.287391,0.060,-2.30
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,1.262022,0.265,-10.10
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.594030,0.125,-4.70
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,25,30,8mer,0.299887,0.063,-2.40
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,1.516673,0.318,-12.00
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.879554,0.184,-7.00
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 8mer,0.012565,0.003,-0.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.199924,0.042,-1.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.515167,0.108,-4.10
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.577993,0.121,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.682503,0.143,-5.40
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.590558,0.124,-4.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.741339,0.155,-5.90
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,26,47,Offset 3-8 6mer,141.000000,0.016,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.324877,0.068,
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,90,111,Offset 3-8 6mer,140.000000,0.000,-12.88
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.534454,0.112,-4.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.609030,0.128,-4.90
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.854424,0.179,-6.80
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,1.106411,0.232,-8.70
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.306767,0.274,-10.40
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.615688,0.129,-4.90
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,71,76,8mer,1.945731,0.408,-15.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.404446,0.085,-3.20
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.267064,0.056,-2.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,57,62,6mer,0.378492,0.757,-15.70
predicted,4888554,Mir3566,rno-miR-3566,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.127174,0.027,-1.00
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,34,40,Offset 3-9 7mer-m8,0.462622,0.925,-15.40
predicted,4888556,Mir3561,rno-miR-3561-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.897364,0.188,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,1.595763,0.335,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,63,80,8mer,0.020384,0.041,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,59,66,Offset 1-7 7mer-m8,0.075425,0.151,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.227501,0.048,-1.80
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.353890,0.074,-2.80
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.075833,0.016,-0.60
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,57,64,Offset 1-7 7mer-m8,0.662273,0.139,
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.721844,0.151,-5.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.199924,0.042,-1.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,26,34,Offset 1-7 7mer-m8,0.212420,0.045,
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.167571,0.035,-1.30
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.088473,0.019,-0.70
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,1.301811,0.273,-10.30
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,37,43,Offset 1-7 7mer-m8,0.359300,0.719,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,37,43,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 8mer,0.038402,0.008,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,36,42,Offset 1-7 7mer-m8,0.256171,0.512,-16.50
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 8mer,0.754352,0.158,-6.10
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.186438,0.039,-1.50
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.243217,0.051,-1.90
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,72,78,Offset 3-9 7mer-m8,0.259936,0.520,-16.20
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,58,66,Offset 1-7 7mer-m8,0.216388,0.433,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.255619,0.054,-2.01
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.083678,0.167,
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,1.570633,0.329,-12.50
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000065216,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.733058,0.154,

