Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,304,309,Offset 1-7 7mer-m8,0.462624,0.097,-4.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 7mer-m8,0.496474,0.104,-4.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.090744,0.019,-0.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,316,321,Offset 1-7 7mer-m8,0.056715,0.012,-0.50
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,29,48,6mer,141.000000,0.016,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.529196,0.111,-4.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.620594,0.130,-5.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,304,309,Offset 1-7 7mer-m8,0.586743,0.123,-5.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,180,188,Offset 1-7 7mer-m8,0.244366,0.489,-18.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.992949,0.208,-8.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.610438,0.128,-5.41
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 8mer,0.925248,0.194,-8.20
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,69,74,7mer-m8,1.076447,0.226,-9.54
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,142,164,8mer,147.000000,0.115,-15.66
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.022347,0.005,-0.20
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,241,247,7mer-m8,0.090000,0.324,-0.03
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,281,286,7mer-m8,1.212538,0.254,-10.80
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,1,10,7mer-m8,0.696086,0.146,
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,226,248,7mer-m8,0.043500,0.265,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,306,311,Offset 1-7 8mer,0.256997,0.054,-2.30
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,135,157,N/A,140.000000,0.000,-26.35
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.100564,0.021,-0.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,0.871557,0.183,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,21,43,6mer,141.000000,0.016,-21.79
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,291,296,8mer,0.011343,0.002,-0.10
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.986846,0.207,-8.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.527678,0.111,-4.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.258225,0.054,-2.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.943085,0.198,-8.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.067701,0.014,-0.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.902682,0.189,-8.00
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,86,104,Offset 3-8 6mer,149.000000,0.148,-17.05
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.156058,0.033,-1.39
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.067363,0.014,-0.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,64,71,Offset 1-7 8mer,0.217774,0.436,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.846264,0.178,-7.50
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,78,84,8mer,0.426150,0.745,
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,16,37,7mer-m8,0.136000,0.381,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,64,85,8mer,159.000000,0.311,
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,30,36,7mer-m8,0.198000,0.459,
predicted,2325398,Mir8,rno-miR-7a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,178,202,8mer,0.343830,0.688,
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,3,10,7mer-m8,0.437383,0.875,-17.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 7mer-m8,0.608085,0.128,-5.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,0.539245,0.113,-4.70
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,20,26,Offset 1-7 8mer,0.467040,0.934,-17.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.378619,0.079,-3.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,243,248,Offset 1-7 7mer-m8,1.227644,0.258,-10.70
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,55,77,7mer-m8,0.868831,0.182,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.124119,0.026,-1.10
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,276,297,N/A,0.385663,0.081,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,1,16,N/A,1.077591,0.226,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,306,311,8mer,0.090268,0.019,-0.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.044908,0.009,-0.40
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.473907,0.099,-4.20
predicted,2325434,Mir9,rno-miR-7b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,193,201,Offset 1-7 8mer,0.343830,0.688,-17.50
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,315,320,7mer-m8,1.241187,0.260,-11.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.515328,0.108,-4.59
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,268,273,Offset 1-7 7mer-m8,0.394923,0.083,-3.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,187,207,7mer-m8,0.884758,0.186,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.507758,0.107,-4.50
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,222,248,7mer-m8,0.236954,0.050,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,1,10,7mer-m8,0.699578,0.147,
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 7mer-m8,0.205311,0.043,-1.80
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.282088,0.059,-2.50
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.620594,0.130,-5.50
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.392952,0.082,-3.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.975503,0.205,-8.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,306,311,8mer,0.272233,0.057,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.547516,0.115,-4.90
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.079843,0.017,-0.70
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,316,321,Offset 1-7 7mer-m8,0.056418,0.012,-0.50
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.604527,0.127,-5.30
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.581715,0.122,-5.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,1,13,7mer-m8,1.368742,0.287,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,190,197,Offset 1-7 7mer-m8,0.387290,0.775,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.462624,0.097,-4.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,187,207,7mer-m8,144.000000,0.066,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,53,73,7mer-m8,0.052766,0.105,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.740995,0.155,-6.60
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,233,240,8mer,0.437383,0.875,-17.40
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.419693,0.088,-3.70
predicted,2325526,Mir543,rno-miR-543-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.085300,0.318,-0.02
predicted,2325526,Mir543,rno-miR-543-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.022000,0.238,0.05
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,174,196,7mer-m8,0.191893,0.384,
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,170,176,7mer-m8,0.135500,0.381,-0.01
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,155,177,7mer-m8,0.151000,0.400,
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.315938,0.066,-2.80
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,85,106,N/A,144.000000,0.066,-14.52
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,154,161,Offset 1-7 8mer,0.374522,0.749,-17.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.868831,0.182,-7.70
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.069730,0.015,-0.60
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.752222,0.158,-6.70
predicted,2325565,Mir145,rno-miR-145-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,82,88,7mer-m8,0.239000,0.510,-0.03
predicted,2325565,Mir145,rno-miR-145-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,68,89,7mer-m8,0.208000,0.472,
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,130,136,7mer-1A,0.052200,0.276,0.00
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,58,64,7mer-1A,0.131950,0.376,-0.05
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,58,64,7mer-1A,0.068650,0.297,0.01
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,130,136,7mer-1A,0.073300,0.303,-0.02
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.349789,0.073,-3.10
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.564176,0.118,-5.00
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.612525,0.128,-5.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.385663,0.081,-3.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,11,19,Offset 1-7 8mer,1.531313,0.321,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.801130,0.168,-7.10
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.044908,0.009,-0.40
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.180536,0.038,-1.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,9,30,N/A,143.000000,0.049,-25.87
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.440057,0.092,-3.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.361072,0.076,-3.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.485191,0.102,-4.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.327221,0.069,-2.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.485191,0.102,-4.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.044908,0.009,-0.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.315938,0.066,-2.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,197,202,8mer,0.495346,0.104,-4.39
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,77,97,N/A,142.000000,0.033,-13.49
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,77,97,N/A,144.000000,0.066,-13.15
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.315938,0.066,-2.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,197,202,8mer,0.438929,0.092,-3.89
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,291,297,7mer-1A,0.240850,0.513,-0.03
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,291,297,7mer-1A,0.188100,0.447,0.02
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.260890,0.055,-2.30
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.372356,0.078,-3.30
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.572587,0.120,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.406207,0.085,-3.60
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.767279,0.161,-6.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.270804,0.057,-2.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,308,313,8mer,0.428773,0.090,-3.80
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,77,82,8mer,0.011283,0.002,-0.10
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,263,268,8mer,1.094501,0.230,-9.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.293371,0.062,-2.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.304655,0.064,-2.70
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.748642,0.157,
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,32,51,N/A,140.000000,0.000,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,165,186,N/A,0.055564,0.111,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,176,184,Offset 1-7 7mer-m8,0.372356,0.078,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.361072,0.076,-3.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,313,318,Offset 1-7 7mer-m8,0.033850,0.007,-0.30
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,176,184,Offset 1-7 7mer-m8,0.233652,0.467,
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.672964,0.141,-5.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,0.846264,0.178,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,243,264,N/A,144.000000,0.066,
predicted,4888536,Mir151b,rno-miR-3586-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,32,38,7mer-1A,0.054650,0.279,0.01
predicted,4888536,Mir151b,rno-miR-3586-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,32,38,7mer-1A,0.086300,0.319,-0.02
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,4,24,7mer-m8,0.333548,0.667,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.260890,0.055,-2.30
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,218,239,N/A,0.359969,0.720,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,275,296,N/A,142.000000,0.033,
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,316,321,Offset 1-7 7mer-m8,0.226861,0.048,-2.00
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.997054,0.209,-8.79
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,310,315,7mer-m8,1.259079,0.264,-11.10
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000011434,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 7mer-m8,0.471542,0.099,-4.20