Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641900,Alcrsp11,Alcohol response QTL 11,,,alcohol metabolism trait (VT:0015089),blood ethanol level (CMO:0000535),14,70053989,104886043,Rat,n/a,region,qtl
1000,2317879,Alcrsp27,Alcohol response QTL 27,3.3,0.63,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),14,56631369,101631369,Rat,n/a,region,qtl
1000,4889951,Bss92,Bone structure and strength QTL 92,3.9,,tibia area (VT:1000281),tibia-fibula cortical bone total cross-sectional area (CMO:0001721),14,82057471,95876975,Rat,n/a,region,qtl
1000,631213,Bw60,Body weight QTL60,4.51,,retroperitoneal fat pad mass (VT:0010430),retroperitoneal fat pad weight to body weight ratio (CMO:0000635),14,79950921,95876975,Rat,n/a,region,qtl
1000,9589034,Epfw11,Epididymal fat weight QTL 11,6,0.001,epididymal fat pad mass (VT:0010421),epididymal fat pad weight to body weight ratio (CMO:0000658),14,55624247,100624247,Rat,n/a,region,qtl
1000,1582209,Gluco20,Glucose level QTL 20,3.8,0.0005,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),14,73415323,92554092,Rat,n/a,region,qtl
1000,1582236,Gluco22,Glucose level QTL 22,3.3,0.0164,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),14,73415323,92554092,Rat,n/a,region,qtl
1000,1582259,Gluco23,Glucose level QTL 23,3.1,0.0008,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),14,70053989,104886043,Rat,n/a,region,qtl
1000,1582250,Gluco26,Glucose level QTL 26,3.3,0.0009,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),14,73415323,95876975,Rat,n/a,region,qtl
1000,1582197,Gluco27,Glucose level QTL 27,3.4,0.0006,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),14,73415323,92554092,Rat,n/a,region,qtl
1000,1582255,Gluco29,Glucose level QTL 29,3.1,0.0025,blood glucose amount (VT:0000188),absolute change in blood glucose level area under curve (CMO:0002034),14,73415323,92554092,Rat,n/a,region,qtl
1000,634328,Hc5,Hypercalciuria QTL 5,2.3,,urine calcium amount (VT:0002985),urine calcium excretion rate (CMO:0000763),14,58184885,103184885,Rat,n/a,region,qtl
1000,631839,Niddm37,Non-insulin dependent diabetes mellitus QTL 37,3.37,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),14,11030622,95876975,Rat,n/a,region,qtl
1000,631523,Pia13,Pristane induced arthritis QTL 13,3.3,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),14,40793460,98037301,Rat,n/a,region,qtl
1000,1300136,Rf22,Renal function QTL 22,3.9,,renal blood flow trait (VT:2000006),absolute change in renal vascular resistance (CMO:0001900),14,42262529,95023211,Rat,n/a,region,qtl
1000,1549834,Scl45,Serum cholesterol level QTL 45,5.8,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),14,50023211,95023211,Rat,n/a,region,qtl
1000,2300197,Scl59,Serum cholesterol level QTL 59,,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),14,55147478,100147478,Rat,n/a,region,qtl
1000,9590294,Uminl4,Urine mineral level QTL 4,5.66,0.001,urine mineral amount (VT:0015086),urine electrolyte level (CMO:0000593),14,55624247,100624247,Rat,n/a,region,qtl

