Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,18,37,N/A,140.000000,0.000,-23.62
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,62,83,8mer,0.023817,0.048,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,62,83,8mer,148.000000,0.107,
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,76,82,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,1,19,7mer-m8,0.288279,0.577,
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,1,19,7mer-m8,142.000000,0.027,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,34,41,Offset 1-7 8mer,0.044467,0.089,-18.20
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,37,43,Offset 3-9 8mer,0.462622,0.925,-15.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,35,41,Offset 3-9 8mer,0.289698,0.579,-16.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,27,35,Offset 1-7 7mer-m8,0.184555,0.369,-16.90
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,43,48,Offset 1-6 6mer,0.459990,0.920,-15.40
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,30,36,7mer-m8,0.446152,0.892,-15.20
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,75,82,8mer,0.378156,0.756,-15.90
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.097276,0.195,-17.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,9,16,7mer-m8,0.300872,0.602,-16.00
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,45,51,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.246756,0.493,-16.30
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.097276,0.195,-17.30
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,29,36,7mer-m8,0.178154,0.356,-16.60
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,60,83,8mer,0.023817,0.048,
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.215885,0.432,-16.60
predicted,1602926,MIR627,hsa-miR-627-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,52,72,6mer,144.000000,0.053,-20.92
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,1,15,N/A,0.085876,0.172,
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,34,39,Offset 1-6 7mer-1A,0.388189,0.776,-15.70
predicted,1603073,MIR603,hsa-miR-603,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,90,111,7mer-m8,144.000000,0.053,-14.62
predicted,1603079,MIR597,hsa-miR-597-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.233233,0.466,-16.00
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.250315,0.501,-16.10
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.250315,0.501,-16.10
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1603767,MIR193B,hsa-miR-193b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,46,52,Offset 1-7 7mer-m8,0.492433,0.985,-14.90
predicted,1603771,MIR432,hsa-miR-432-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,46,66,6mer,142.000000,0.027,-21.93
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,32,38,7mer-m8,0.214674,0.429,-16.30
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,35,41,Offset 3-9 8mer,0.213395,0.427,-16.40
predicted,1604867,MIR484,hsa-miR-484,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,68,89,8mer,0.043543,0.087,
predicted,1604876,MIR362,hsa-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,44,69,Offset 3-8 6mer,0.483960,0.968,
predicted,1604876,MIR362,hsa-miR-362-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,44,69,Offset 3-8 6mer,145.000000,0.067,
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,13,36,N/A,0.170912,0.342,
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,2290234,MIR922,hsa-miR-922,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,12,33,Offset 3-8 6mer,143.000000,0.040,-15.38
predicted,2290250,MIR890,hsa-miR-890,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,47,67,Offset 3-8 6mer,146.000000,0.080,-17.71
predicted,2290260,MIR765,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,11,17,7mer-m8,0.426067,0.852,-15.40
predicted,2312876,MIR644A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,37,44,7mer-m8,0.175971,0.352,-16.50
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,46,52,Offset 1-7 7mer-m8,0.241563,0.483,-16.50
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,45,51,7mer-m8,0.457119,0.914,-15.30
predicted,2312916,MIR2110,hsa-miR-2110,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,32,38,Offset 1-7 7mer-m8,0.228022,0.456,-16.10
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.389700,0.779,-15.60
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,49,56,Offset 1-7 7mer-m8,0.186275,0.373,-16.70
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,29,37,Offset 1-7 8mer,0.041659,0.083,-19.00
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,2312982,MIR1914,hsa-miR-1914-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.036604,0.073,-18.60
predicted,2312983,MIR1289-2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,64,70,8mer,0.275956,0.552,-16.00
predicted,2312984,MIR1287,hsa-miR-1287-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,98,120,8mer,0.176745,0.353,
predicted,2312984,MIR1287,hsa-miR-1287-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,98,120,8mer,155.000000,0.200,
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,29,34,Offset 1-6 6mer,0.154860,0.310,-17.00
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,9,16,7mer-m8,0.283874,0.568,-16.10
predicted,3476301,MIR548E,hsa-miR-548e-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,42,61,7mer-m8,153.000000,0.173,-13.57
predicted,3476301,MIR548E,hsa-miR-548e-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,79,102,7mer-m8,147.000000,0.093,-13.92
predicted,3476302,MIR548J,hsa-miR-548j-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,41,60,N/A,141.000000,0.013,-14.34
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,24,43,Offset 3-8 6mer,0.020299,0.041,
predicted,3516306,MIR2278,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,13,34,7mer-m8,0.497838,0.996,
predicted,3516306,MIR2278,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,13,34,7mer-m8,146.000000,0.080,
predicted,3516312,MIR670,hsa-miR-670-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,65,84,7mer-m8,0.033610,0.067,
predicted,3516312,MIR670,hsa-miR-670-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,65,84,7mer-m8,149.000000,0.120,
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,17,38,8mer,0.005739,0.011,
predicted,4108931,MIR3173,hsa-miR-3173-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,10,16,7mer-m8,0.451505,0.903,-15.20
predicted,4108932,MIR3155A,hsa-miR-3155a,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,72,89,8mer,150.000000,0.133,-17.88
predicted,4108936,MIR4324,hsa-miR-4324,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,61,82,7mer-m8,0.189004,0.378,
predicted,4108936,MIR4324,hsa-miR-4324,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,61,82,7mer-m8,145.000000,0.067,
predicted,4108945,MIR4251,hsa-miR-4251,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,64,81,7mer-m8,146.000000,0.080,-19.31
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,20,39,7mer-m8,0.013250,0.026,
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,47,55,Offset 1-7 7mer-m8,0.178842,0.358,-16.70
predicted,4108994,MIR320E,hsa-miR-320e,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,34,40,Offset 3-9 7mer-m8,0.378844,0.758,-15.50
predicted,4109043,MIR544B,hsa-miR-544b,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,62,82,6mer,0.375013,0.750,
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,75,82,Offset 1-7 8mer,0.333475,0.667,-16.00
predicted,4109051,MIR4318,hsa-miR-4318,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,31,47,7mer-m8,142.000000,0.027,
predicted,4109051,MIR4318,hsa-miR-4318,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,31,47,7mer-m8,0.239214,0.478,
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,81,87,7mer-m8,0.285917,0.572,-16.10
predicted,4109063,MIR3174,hsa-miR-3174,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,49,74,7mer-m8,156.000000,0.213,-18.24
predicted,4109075,MIR4319,hsa-miR-4319,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,68,83,8mer,0.143830,0.288,
predicted,4888754,MIR548Y,hsa-miR-548y,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,35,60,N/A,143.000000,0.040,-16.93
predicted,4888758,MIR3944,hsa-miR-3944-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.230661,0.461,-16.40
predicted,4888759,MIR3150B,hsa-miR-3150b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.375290,0.751,-15.40
predicted,4888763,MIR3689B,hsa-miR-3689b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,9,16,7mer-m8,0.300872,0.602,-16.00
predicted,4888801,MIR3941,hsa-miR-3941,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,93,114,7mer-m8,164.000000,0.320,-17.89
predicted,4888801,MIR3941,hsa-miR-3941,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,93,114,7mer-m8,0.442664,0.885,
predicted,4888806,MIR3936,hsa-miR-3936,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,32,55,7mer-m8,148.000000,0.107,-18.81
predicted,4888820,MIR3689A,hsa-miR-3689a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,9,16,7mer-m8,0.300872,0.602,-16.00
predicted,4888821,MIR642B,hsa-miR-642b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.387789,0.776,-15.40
predicted,4888824,MIR3652,hsa-miR-3652,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,35,41,Offset 1-7 8mer,0.103812,0.208,-17.30
predicted,4888829,MIR3678,hsa-miR-3678-3p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,11,32,Offset 3-8 6mer,145.000000,0.067,-18.42
predicted,4888847,MIR3609,hsa-miR-3609,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,53,76,7mer-m8,140.000000,0.000,-9.64
predicted,4888853,MIR3616,hsa-miR-3616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.494880,0.990,-15.10
predicted,5133856,MIR151B,hsa-miR-151b,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,2,19,7mer-m8,0.288279,0.577,
predicted,5133856,MIR151B,hsa-miR-151b,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,2,19,7mer-m8,142.000000,0.027,
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,35,41,Offset 3-9 8mer,0.271638,0.543,-16.20
predicted,5133864,MIR4474,hsa-miR-4474-3p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,25,45,7mer-m8,155.000000,0.200,-23.19
predicted,5133906,MIR4434,hsa-miR-4434,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,54,62,Offset 1-7 8mer,0.478420,0.957,-15.00
predicted,5133916,MIR4438,hsa-miR-4438,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,81,88,8mer,0.189955,0.380,-16.30
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,34,41,8mer,0.020299,0.041,-19.50
predicted,5133924,MIR3689D2,hsa-miR-3689d,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,1,16,7mer-m8,0.083082,0.166,
predicted,5133928,MIR3689C,hsa-miR-3689c,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,9,16,7mer-m8,0.300872,0.602,-16.00
predicted,5133958,MIR548AH,hsa-miR-548ah-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,57,76,7mer-m8,144.000000,0.053,-10.47
predicted,5133971,MIR3135B,hsa-miR-3135b,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,113,119,Offset 1-7 8mer,0.250315,0.501,-16.10
predicted,5133973,MIR4437,hsa-miR-4437,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,81,87,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,5133991,MIR4498,hsa-miR-4498,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,35,41,8mer,0.201209,0.402,-16.60
predicted,5133997,MIR4505,hsa-miR-4505,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,25,42,8mer,145.000000,0.067,-22.52
predicted,5133998,MIR4483,hsa-miR-4483,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.389700,0.779,-15.60
predicted,5134008,MIR4430,hsa-miR-4430,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,35,41,Offset 1-7 8mer,0.103812,0.208,-17.30
predicted,5134015,MIR4448,hsa-miR-4448,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.116003,0.232,-16.90
predicted,5134041,MIR4632,hsa-miR-4632-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,10,34,N/A,140.000000,0.000,-28.11
predicted,5134042,MIR1343,hsa-miR-1343-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.125304,0.251,-17.30
predicted,5134049,MIR4689,hsa-miR-4689,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.322323,0.645,-15.70
predicted,5134066,MIR4723,hsa-miR-4723-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,13,37,N/A,144.000000,0.053,-24.96
predicted,5134072,MIR4784,hsa-miR-4784,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.375290,0.751,-15.40
predicted,5134087,MIR2467,hsa-miR-2467-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,80,87,7mer-m8,0.131730,0.263,-16.90
predicted,5134087,MIR2467,hsa-miR-2467-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,23,30,Offset 1-7 7mer-m8,0.360531,0.721,-15.60
predicted,5134093,MIR4649,hsa-miR-4649-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,13,21,Offset 1-7 8mer,0.232679,0.465,-16.50
predicted,5134104,MIR4650-2,hsa-miR-4650-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,79,84,Offset 1-6 7mer-1A,0.465099,0.930,-15.30
predicted,5134113,MIR4674,hsa-miR-4674,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,81,87,7mer-m8,0.332057,0.664,-15.90
predicted,5134128,MIR451B,hsa-miR-451b,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,78,99,7mer-m8,0.379210,0.758,
predicted,5134128,MIR451B,hsa-miR-451b,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,78,99,7mer-m8,152.000000,0.160,
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.154383,0.309,-17.10
predicted,5134152,MIR4756,hsa-miR-4756-3p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,9,30,7mer-m8,142.000000,0.027,-12.05
predicted,5134156,MIR4667,hsa-miR-4667-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,17,40,7mer-m8,0.024965,0.050,
predicted,5134158,MIR4737,hsa-miR-4737,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,12,19,7mer-m8,0.403781,0.808,-15.50
predicted,5134178,MIR4722,hsa-miR-4722-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,5134182,MIR4772,hsa-miR-4772-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,71,92,7mer-m8,0.038308,0.077,
predicted,5134182,MIR4772,hsa-miR-4772-5p,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,71,92,7mer-m8,145.000000,0.067,
predicted,5134192,MIR4728,hsa-miR-4728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,15,37,N/A,0.169577,0.339,
predicted,5134197,MIR4787,hsa-miR-4787-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,8,15,7mer-m8,0.283356,0.567,-16.30
predicted,5134200,MIR4731,hsa-miR-4731-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,21,41,7mer-m8,0.014475,0.029,
predicted,5134849,MIR4468,hsa-miR-4468,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,13,33,7mer-m8,0.133656,0.267,
predicted,5134849,MIR4468,hsa-miR-4468,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,13,33,7mer-m8,150.000000,0.133,
predicted,5134852,MIR4700,hsa-miR-4700-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,20,40,7mer-m8,0.079399,0.159,
predicted,5134854,MIR4697,hsa-miR-4697-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,44,49,Offset 1-6 6mer,0.411012,0.822,-15.80
predicted,6483872,MIR5001,hsa-miR-5001-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,35,41,8mer,0.112672,0.225,-17.30
predicted,6483878,MIR5088,hsa-miR-5088-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,81,87,7mer-m8,0.288279,0.577,-16.00
predicted,6483897,MIR5698,hsa-miR-5698,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,18,39,Offset 3-8 6mer,159.000000,0.253,-28.18
predicted,6483899,MIR5186,hsa-miR-5186,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,8,28,7mer-m8,145.000000,0.067,-16.71
predicted,6483912,MIR5194,hsa-miR-5194,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.069519,0.139,-17.70
predicted,6483925,MIR5706,hsa-miR-5706,Miranda,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,97,120,Offset 3-8 6mer,150.000000,0.133,
predicted,6483929,MIR5703,hsa-miR-5703,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,54,62,Offset 1-7 8mer,0.478420,0.957,-15.00
predicted,6483933,MIR5192,hsa-miR-5192,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.174494,0.349,-16.50
predicted,6483941,MIR5693,hsa-miR-5693,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,37,43,Offset 3-9 8mer,0.435971,0.872,-15.30
predicted,6483964,MIR5589,hsa-miR-5589-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,111,119,Offset 1-7 8mer,0.165948,0.332,-16.70
predicted,8549813,MIR6780A,hsa-miR-6780a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447168,unprocessed_pseudogene,UNKNOWN,Yes,29,36,7mer-m8,0.400425,0.801,-15.70