Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,53,75,8mer,143.000000,0.049,
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,596,617,N/A,145.000000,0.082,-24.88
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,618,645,7mer-m8,150.000000,0.164,-24.64
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,718,723,7mer-m8,0.902003,0.189,-8.83
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,763,768,7mer-m8,0.218624,0.046,-2.13
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,686,709,7mer-m8,149.000000,0.148,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.820282,0.172,-8.03
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,660,665,7mer-m8,0.370813,0.078,-3.63
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,803,808,7mer-m8,1.065447,0.223,-10.43
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.758990,0.159,-7.43
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.112368,0.024,-1.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,335,340,Offset 1-7 7mer-m8,0.088872,0.019,-0.87
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.643552,0.135,-6.27
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.020529,0.004,-0.20
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,322,327,8mer,0.150164,0.031,-1.47
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,697,702,7mer-m8,0.064356,0.013,-0.63
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 8mer,0.398393,0.084,-3.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,756,761,7mer-m8,0.326888,0.069,-3.20
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,643,662,N/A,141.000000,0.016,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.088470,0.019,-0.87
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.242100,0.051,-2.37
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,216,236,7mer-m8,170.000000,0.492,-29.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.139948,0.029,-1.37
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,637,661,N/A,0.088024,0.176,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,68,89,7mer-m8,0.347317,0.073,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,596,601,7mer-m8,0.541406,0.114,-5.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,796,801,7mer-m8,0.297952,0.062,-2.93
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,32,57,Offset 3-8 6mer,142.000000,0.033,-12.85
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,765,770,Offset 1-7 8mer,0.255381,0.054,-2.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.255381,0.054,-2.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,752,757,7mer-m8,0.095001,0.020,-0.93
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,779,784,Offset 1-7 7mer-m8,0.335577,0.070,-3.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.521673,0.109,-5.13
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,721,726,7mer-m8,0.607514,0.127,-6.00
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.634851,0.133,-6.27
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,257,277,7mer-m8,147.000000,0.115,-10.14
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.190161,0.040,-1.87
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,776,781,Offset 1-7 7mer-m8,0.081351,0.017,-0.80
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,636,656,N/A,145.000000,0.082,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.691552,0.145,-6.83
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,202,226,7mer-m8,0.261012,0.522,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.017214,0.004,-0.17
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.499173,0.105,-4.93
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.372584,0.078,-3.63
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.070822,0.015,-0.69
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,739,744,7mer-m8,0.739009,0.155,-7.20
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,722,727,7mer-m8,0.694545,0.146,-6.83
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,328,333,8mer,0.708783,0.149,-6.97
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.737556,0.155,-7.03
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,776,781,Offset 1-7 7mer-m8,0.765882,0.161,-7.30
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,309,326,7mer-m8,1.294270,0.271,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,772,777,Offset 1-7 7mer-m8,0.673190,0.141,-6.62
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,760,765,Offset 1-7 7mer-m8,0.725054,0.152,-7.13
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,387,409,7mer-m8,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,470,491,N/A,0.277616,0.058,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,587,606,7mer-m8,0.125080,0.026,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,71,93,N/A,0.732173,0.154,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,237,255,7mer-m8,150.000000,0.164,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.057715,0.012,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.888726,0.186,-8.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.589417,0.124,-5.77
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.656838,0.138,-6.43
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.026561,0.006,-0.26
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,709,714,7mer-m8,1.106307,0.232,-10.83
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,687,707,7mer-m8,0.452534,0.095,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,717,722,7mer-m8,1.060907,0.223,-10.23
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.309521,0.065,-3.03
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,328,333,8mer,0.245781,0.052,-2.37
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,463,486,7mer-m8,0.074572,0.016,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,512,531,Offset 3-8 6mer,144.000000,0.066,-22.19
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,780,785,Offset 1-7 8mer,0.278877,0.058,-2.73
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,321,326,Offset 1-7 7mer-m8,0.058228,0.012,-0.57
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,195,216,Offset 3-8 6mer,140.000000,0.000,-16.78
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.231884,0.049,-2.27
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.595546,0.125,-5.83
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,717,722,7mer-m8,0.391242,0.082,-3.83
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.033412,0.007,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,800,805,Offset 1-7 7mer-m8,0.490330,0.103,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.387158,0.081,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,326,331,Offset 1-7 7mer-m8,0.229842,0.048,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.977598,0.205,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,805,810,7mer-m8,1.385640,0.291,-13.50
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,229,249,7mer-m8,150.000000,0.164,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,738,743,7mer-m8,0.103705,0.022,-1.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,210,234,7mer-m8,148.000000,0.131,-16.77
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.546077,0.115,-5.37
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,92,114,8mer,142.000000,0.033,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,180,202,7mer-m8,145.000000,0.082,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,761,766,Offset 1-7 7mer-m8,0.367749,0.077,-3.60
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,772,777,7mer-m8,1.011307,0.212,-9.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,739,744,Offset 1-7 7mer-m8,0.153228,0.032,-1.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,539,544,Offset 1-7 7mer-m8,0.040860,0.009,-0.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,710,715,Offset 1-7 7mer-m8,0.405545,0.085,-3.97
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,655,660,7mer-m8,0.030644,0.006,-0.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,720,725,7mer-m8,0.280208,0.059,-2.73
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,805,810,7mer-m8,1.037244,0.218,-10.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,805,810,7mer-m8,0.894875,0.188,-8.80
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,714,737,Offset 3-8 6mer,148.000000,0.131,-30.12
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,719,724,7mer-m8,0.916574,0.192,-8.93
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,385,390,Offset 1-7 7mer-m8,0.283117,0.059,-2.73
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,806,811,7mer-m8,1.088906,0.228,-10.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.231264,0.049,-2.23
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,680,685,Offset 1-7 7mer-m8,0.760159,0.159,-7.33
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,468,473,Offset 1-7 7mer-m8,0.096445,0.020,-0.93
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 7mer-m8,0.712455,0.149,-6.87
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,613,618,7mer-m8,0.212595,0.045,-2.05
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,351,359,Offset 1-7 7mer-m8,0.500895,0.105,
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.345747,0.073,-3.40
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.268661,0.056,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,720,725,7mer-m8,0.207369,0.043,-2.03
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,722,727,7mer-m8,0.384775,0.081,-3.73
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.357953,0.075,-3.47
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.023496,0.005,-0.23
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,448,469,7mer-m8,152.000000,0.197,-18.33
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,801,806,7mer-m8,1.028471,0.216,-9.97
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.430154,0.090,-4.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,756,761,7mer-m8,0.255381,0.054,-2.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.459685,0.096,-4.50
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,805,810,7mer-m8,0.905045,0.190,-8.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,200,220,N/A,141.000000,0.016,-25.74
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,238,261,6mer,140.000000,0.000,-22.95
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,800,805,Offset 1-7 7mer-m8,0.289089,0.061,-2.83
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.146077,0.031,-1.43
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.582269,0.122,-5.70
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,387,392,8mer,0.156293,0.033,-1.53
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,780,785,8mer,0.902003,0.189,-8.83
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,658,663,8mer,0.715066,0.150,-7.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.575118,0.121,-5.63
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,725,746,N/A,143.000000,0.049,
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.310544,0.065,-3.04
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.037796,0.008,-0.37
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,738,743,7mer-m8,0.677270,0.142,-6.63
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,36,41,7mer-m8,1.088089,0.228,-10.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.367749,0.077,-3.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.146077,0.031,-1.43
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,784,789,Offset 1-7 8mer,0.328930,0.069,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.424051,0.089,-4.17
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,8,13,8mer,0.776986,0.163,-7.57
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.684421,0.144,-6.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,761,766,7mer-m8,0.112368,0.024,-1.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.328930,0.069,-3.22
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,799,804,Offset 1-7 7mer-m8,0.010216,0.002,-0.10
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,59,80,N/A,0.350732,0.074,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,718,723,7mer-m8,0.591088,0.124,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 8mer,0.195015,0.041,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.187830,0.039,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,763,768,7mer-m8,0.411673,0.086,-4.03
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,770,775,7mer-m8,0.370813,0.078,-3.63
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,688,709,7mer-m8,1.069534,0.224,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,805,810,7mer-m8,0.905045,0.190,-8.90
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.909154,0.191,-8.90
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006828,protein_coding,PRINCIPAL,No,776,781,Offset 1-7 7mer-m8,0.002042,0.000,-0.02