Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,444,450,7mer-m8,0.205000,0.468,0.04
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,781,787,8mer,0.374100,0.680,0.01
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2452,2473,N/A,141.000000,0.016,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1745,1750,7mer-m8,0.608208,0.128,-6.69
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2073,2078,7mer-m8,0.336377,0.071,-3.70
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2362,2367,7mer-m8,0.081819,0.017,-0.90
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,890,895,7mer-m8,0.062725,0.013,-0.69
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,132,152,8mer,0.152469,0.032,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.293650,0.062,-3.23
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.445474,0.093,-4.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,937,942,7mer-m8,0.090004,0.019,-0.99
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.085454,0.018,-0.94
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.140005,0.029,-1.54
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2644,2649,Offset 1-7 7mer-m8,0.208191,0.044,-2.29
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1525,1530,7mer-m8,0.116356,0.024,-1.29
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2054,2060,7mer-m8,0.145000,0.393,0.01
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2427,2432,7mer-m8,0.595320,0.125,-6.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2054,2060,7mer-m8,0.160500,0.412,-0.01
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,639,661,N/A,143.000000,0.049,-14.32
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2478,2483,7mer-m8,0.098315,0.021,-1.09
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1521,1526,7mer-m8,0.099093,0.021,-1.09
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2508,2513,7mer-m8,0.463658,0.097,-5.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1442,1448,7mer-m8,0.090500,0.324,-0.01
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.250917,0.053,-2.76
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1442,1448,7mer-m8,0.090500,0.324,-0.01
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1162,1183,8mer,147.000000,0.115,-13.33
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2069,2074,7mer-m8,0.194551,0.041,-2.14
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2426,2431,Offset 1-7 7mer-m8,0.100003,0.021,-1.10
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1962,1980,8mer,140.000000,0.000,-11.14
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2710,2715,7mer-m8,0.940388,0.197,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1008,1013,7mer-m8,0.245591,0.052,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.103638,0.022,-1.14
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.030908,0.006,-0.34
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2134,2154,N/A,142.000000,0.033,-13.04
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2097,2102,7mer-m8,0.009089,0.002,-0.10
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1678,1700,8mer,147.000000,0.115,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2383,2406,8mer,0.527299,0.111,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1728,1733,7mer-m8,0.808219,0.170,-8.89
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.265467,0.056,-2.92
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2097,2102,7mer-m8,0.155205,0.033,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1703,1708,7mer-m8,0.614818,0.129,-6.79
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2701,2706,7mer-m8,0.454569,0.095,-5.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2299,2304,7mer-m8,0.409112,0.086,-4.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1255,1260,Offset 1-7 7mer-m8,0.017268,0.004,-0.19
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,946,966,8mer,147.000000,0.115,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2583,2606,N/A,140.000000,0.000,
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2456,2478,7mer-m8,0.162985,0.034,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2029,2052,N/A,140.000000,0.000,-15.31
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,883,888,7mer-m8,0.316011,0.066,-3.49
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1341,1364,N/A,148.000000,0.131,-16.22
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1776,1781,7mer-m8,0.523659,0.110,-5.76
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2648,2653,7mer-m8,0.108182,0.023,-1.19
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.140005,0.029,-1.54
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1342,1362,Offset 3-8 6mer,140.000000,0.000,-18.30
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2099,2104,Offset 1-7 7mer-m8,0.090914,0.019,-1.00
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2476,2481,7mer-m8,0.117775,0.025,-1.29
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2408,2413,7mer-m8,0.009089,0.002,-0.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2507,2512,7mer-m8,0.427290,0.090,-4.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,884,889,7mer-m8,1.008231,0.211,-11.09
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2365,2370,7mer-m8,0.109559,0.023,-1.21
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2653,2658,7mer-m8,0.388448,0.081,-4.29
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1748,1753,7mer-m8,0.035309,0.007,-0.39
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2099,2104,7mer-m8,0.181828,0.038,-2.00
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1473,1497,7mer-1A,153.000000,0.213,-16.92
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.021647,0.005,-0.24
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1012,1017,7mer-m8,0.323816,0.068,-3.59
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1555,1561,7mer-m8,0.172500,0.427,-0.04
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2426,2431,Offset 1-7 7mer-m8,0.054778,0.011,-0.60
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1555,1561,7mer-m8,0.110500,0.349,0.02
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1592,1597,7mer-m8,0.016364,0.003,-0.18
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2616,2621,7mer-m8,0.388448,0.081,-4.29
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1690,1695,7mer-m8,0.621157,0.130,-6.86
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,893,898,7mer-m8,0.197533,0.041,-2.19
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2080,2085,7mer-m8,1.109462,0.233,-12.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.126277,0.026,-1.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2495,2500,Offset 1-7 7mer-m8,0.196636,0.041,-2.18
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2704,2709,Offset 1-7 7mer-m8,0.135300,0.028,-1.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1237,1242,7mer-m8,0.422137,0.089,-4.68
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2653,2658,7mer-m8,0.860509,0.180,-9.54
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,763,769,7mer-1A,0.179200,0.435,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2093,2098,7mer-m8,0.410850,0.086,-4.50
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,918,923,8mer,0.674702,0.142,-7.39
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2066,2071,7mer-m8,0.177117,0.037,-1.94
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,964,969,7mer-m8,0.409936,0.086,-4.49
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2615,2620,7mer-m8,0.327764,0.069,-3.59
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,763,769,7mer-1A,0.189750,0.449,-0.01
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1689,1694,7mer-m8,0.553277,0.116,-6.06
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,43,63,7mer-m8,140.000000,0.000,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2055,2075,N/A,145.000000,0.082,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2700,2705,7mer-m8,0.401716,0.084,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2643,2648,Offset 1-7 7mer-m8,0.073953,0.016,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,597,618,N/A,149.000000,0.148,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,946,966,8mer,158.000000,0.295,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2611,2616,7mer-m8,0.362745,0.076,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,443,448,Offset 1-7 7mer-m8,0.150398,0.032,-1.64
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2392,2397,8mer,0.164339,0.034,-1.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2109,2114,7mer-m8,0.272741,0.057,-3.00
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2644,2649,7mer-m8,0.424664,0.089,-4.69
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1283,1305,7mer-m8,150.000000,0.164,-15.51
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2115,2136,7mer-m8,140.000000,0.000,-17.98
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2574,2596,7mer-m8,145.000000,0.082,-15.72
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2649,2671,7mer-m8,145.000000,0.082,-10.83
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,257,272,7mer-m8,145.000000,0.082,-17.81
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1091,1111,N/A,146.000000,0.098,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1310,1330,Offset 3-8 6mer,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2648,2653,7mer-m8,0.804966,0.169,-8.89
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.610292,0.128,-6.74
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2618,2623,7mer-m8,0.560486,0.118,-6.19
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2411,2432,N/A,140.000000,0.000,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1936,1954,N/A,140.000000,0.000,-10.67
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1708,1713,7mer-m8,0.648535,0.136,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2611,2616,7mer-m8,0.170474,0.036,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1736,1742,7mer-m8,0.120500,0.362,0.02
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.467225,0.098,-5.16
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,116,138,7mer-m8,148.000000,0.131,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1373,1378,7mer-m8,0.216370,0.045,-2.38
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.090914,0.019,-1.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2614,2619,7mer-m8,0.267281,0.056,-2.94
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.021818,0.005,-0.24
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 8mer,0.003635,0.001,-0.04
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2660,2665,7mer-m8,0.054778,0.011,-0.60
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2427,2432,7mer-m8,0.500026,0.105,-5.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2428,2433,Offset 1-7 8mer,0.445474,0.093,-4.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1747,1752,7mer-m8,0.044547,0.009,-0.49
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,759,780,Offset 3-8 6mer,140.000000,0.000,-15.60
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1910,1931,N/A,143.000000,0.049,-9.09
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.041817,0.009,-0.46
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1427,1448,Offset 3-8 6mer,153.000000,0.213,-13.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1026,1047,7mer-m8,0.103638,0.022,
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2698,2703,7mer-m8,0.017342,0.004,-0.19
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,591,611,7mer-m8,145.000000,0.082,-5.98
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2418,2423,Offset 1-7 7mer-m8,0.009128,0.002,-0.10
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2074,2079,7mer-m8,0.100003,0.021,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,934,939,Offset 1-7 7mer-m8,0.117277,0.025,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,125,144,8mer,157.000000,0.279,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2526,2531,7mer-m8,0.478996,0.100,-5.29
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1032,1037,7mer-m8,0.057946,0.012,-0.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2383,2388,7mer-m8,0.210066,0.044,-2.32
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2675,2680,7mer-m8,0.182732,0.038,-2.01
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1744,1749,7mer-m8,0.590030,0.124,-6.49
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1987,2007,8mer,151.000000,0.180,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,1723,1728,7mer-m8,0.517294,0.109,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.241828,0.051,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2552,2573,Offset 3-8 6mer,147.000000,0.115,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2136,2157,7mer-m8,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,2710,2715,7mer-m8,0.280921,0.059,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.112732,0.024,-1.24
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,524,529,7mer-m8,0.149094,0.031,-1.64
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.076364,0.016,-0.84
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.340017,0.071,-3.74
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003568,protein_coding,PRINCIPAL,No,771,777,8mer,0.393300,0.704,-0.00