Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,8,26,7mer-m8,0.016338,0.033,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,34,39,7mer-m8,0.369198,0.077,-2.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,3,8,7mer-m8,0.987761,0.207,-7.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,4,9,7mer-m8,1.008195,0.211,-7.10
predicted,2325356,Mir873,rno-miR-873-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,17,39,7mer-m8,0.194035,0.388,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,20,25,Offset 1-6 6mer,0.413556,0.827,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,9,14,8mer,0.257298,0.054,-1.80
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,20,25,Offset 1-6 6mer,0.257623,0.515,-13.90
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,33,40,Offset 1-7 8mer,0.356023,0.712,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,43,51,Offset 1-7 7mer-m8,1.627089,0.341,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,1,7,Offset 3-9 7mer-m8,0.087281,0.175,-15.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,29,34,Offset 1-7 8mer,0.085200,0.018,-0.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,7,12,Offset 1-7 7mer-m8,0.354998,0.074,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,32,37,7mer-m8,0.126998,0.027,-0.90
predicted,2325400,Mir151,rno-miR-151-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,31,38,7mer-m8,0.235454,0.471,-13.80
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,2,7,Offset 1-6 6mer,0.358074,0.716,-13.70
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,24,29,7mer-m8,0.943428,0.198,-6.60
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,8,13,7mer-m8,0.690948,0.145,-4.80
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,1,6,Offset 3-8 7mer-1A,0.139195,0.278,-14.80
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,9,14,8mer,0.743307,0.156,-5.20
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,14,35,6mer,140.000000,0.000,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,10,15,Offset 1-7 8mer,0.525398,0.110,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,34,39,7mer-m8,0.112887,0.024,-0.80
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,4,9,Offset 1-7 7mer-m8,0.185827,0.039,-1.30
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,20,25,Offset 1-6 6mer,0.380757,0.762,-13.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,46,51,7mer-m8,0.610597,0.128,-4.30
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,47,52,Offset 1-7 7mer-m8,0.553798,0.116,-3.90
predicted,2325476,Mir201,rno-miR-201-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,44,50,7mer-m8,0.195832,0.392,-14.00
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,45,51,7mer-m8,0.236347,0.473,-14.20
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,21,26,7mer-1A,0.495055,0.990,-13.10
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,18,24,7mer-m8,0.134265,0.268,-14.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,35,40,7mer-m8,1.046008,0.219,-7.50
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,26,31,7mer-m8,0.232879,0.049,-1.64
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,44,50,7mer-m8,0.263723,0.527,-13.70
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,26,31,7mer-m8,0.232879,0.049,-1.64
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,13,34,Offset 3-8 6mer,149.000000,0.148,-17.51
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,20,25,7mer-m8,0.965596,0.203,-6.80
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,26,31,7mer-m8,0.837796,0.176,-5.90
predicted,2325584,Mir34a,rno-miR-34a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,44,49,6mer,0.436352,0.873,-13.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,46,51,7mer-m8,0.752597,0.158,-5.30
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,46,51,7mer-m8,0.993995,0.208,-7.00
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,11,16,Offset 1-7 7mer-m8,0.738397,0.155,-5.20
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,10,15,Offset 1-7 8mer,0.586069,0.123,-4.10
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,10,15,Offset 1-7 8mer,0.586069,0.123,-4.10
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,20,26,8mer,0.323391,0.647,-13.60
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,3,8,7mer-m8,1.086537,0.228,-7.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,23,31,Offset 1-7 7mer-m8,0.795196,0.167,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,35,40,Offset 1-7 7mer-m8,0.266506,0.056,-1.90
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,1,6,Offset 1-6 7mer-1A,0.258491,0.517,-14.20
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,29,48,7mer-m8,142.000000,0.033,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,2,7,Offset 1-6 6mer,0.358074,0.716,-13.70
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,12,17,Offset 1-7 8mer,0.336639,0.071,-2.40
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,16,23,8mer,0.386843,0.774,-13.20
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,6,11,7mer-m8,1.000605,0.210,-7.00
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,22,27,Offset 1-7 8mer,0.085200,0.018,-0.60
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,4,9,Offset 1-7 7mer-m8,0.359869,0.075,-2.50
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,18,26,Offset 1-7 8mer,1.149687,0.241,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,27,48,7mer-m8,1.490993,0.313,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,38,43,Offset 1-7 8mer,0.935659,0.196,-6.50
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,1,6,Offset 1-6 7mer-1A,0.130954,0.262,-14.80
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,1,7,Offset 1-7 7mer-m8,0.481327,0.963,-13.10
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000013941,protein_coding,UNKNOWN,No,30,38,Offset 1-7 7mer-m8,0.564435,0.118,

