Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,69062,Cdkn1b,rno-miR-222-3p,Mirtarbase,external_info,qRT-PCR//Luciferase reporter assay//Western blot,Functional MTI,19150885,,,,,,,,,,
confirmed,628774,Bcl2l11,rno-miR-222-3p,Mirtarbase,external_info,Immunoblot//Luciferase reporter assay//qRT-PCR//Re,Functional MTI,19438724,,,,,,,,,,
predicted,2003,Asip,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023905,protein_coding,PRINCIPAL,No,56,63,Offset 1-7 7mer-m8,0.650070,0.136,
predicted,2007,Abcd3,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.223395,0.047,-2.28
predicted,2007,Abcd3,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.011757,0.002,-0.12
predicted,2007,Abcd3,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,896,915,8mer,141.000000,0.016,-13.17
predicted,2012,Acadm,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,338,357,Offset 3-8 6mer,145.000000,0.082,-18.08
predicted,2012,Acadm,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,406,411,7mer-m8,0.300988,0.063,-2.83
predicted,2020,Acp1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007287,protein_coding,PRINCIPAL,No,1,16,8mer,142.000000,0.033,-13.68
predicted,2021,Acp2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.543627,0.114,-5.24
predicted,2021,Acp2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,621,626,7mer-m8,0.529103,0.111,-5.10
predicted,2033,Adarb1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1186,1205,7mer-1A,141.000000,0.016,-18.22
predicted,2033,Adarb1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3803,3822,8mer,141.000000,0.016,-15.05
predicted,2033,Adarb1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,323,346,N/A,143.000000,0.049,-19.83
predicted,2035,Adcy6,rno-miR-222-3p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-6.09
predicted,2038,Adcyap1r1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016175,protein_coding,UNKNOWN,No,172,193,N/A,142.000000,0.033,-18.99
predicted,2038,Adcyap1r1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046192,protein_coding,LONGEST,No,172,193,N/A,142.000000,0.033,-18.99
predicted,2038,Adcyap1r1,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035722,protein_coding,LONGEST,No,172,193,N/A,0.500163,0.105,
predicted,2038,Adcyap1r1,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043851,protein_coding,UNKNOWN,No,172,193,N/A,0.500163,0.105,
predicted,2043,Add3,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1494,1499,7mer-m8,0.360670,0.076,-3.81
predicted,2044,Adh1c,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.251553,0.053,
predicted,2046,Adk,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016709,protein_coding,PRINCIPAL,No,382,388,7mer-1A,0.042650,0.264,0.01
predicted,2046,Adk,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016709,protein_coding,PRINCIPAL,No,382,388,7mer-1A,0.084850,0.317,-0.03
predicted,2048,Adora1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004602,protein_coding,PRINCIPAL,No,710,729,7mer-m8,141.000000,0.016,-18.39
predicted,2049,Adora2a,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,481,486,7mer-m8,0.707061,0.148,-6.90
predicted,2050,Adora2b,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003966,protein_coding,PRINCIPAL,No,665,685,8mer,146.000000,0.098,-13.80
predicted,2053,Parp1,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,398,403,Offset 1-7 7mer-m8,0.582185,0.122,-5.30
predicted,2058,Adra2c,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.720420,0.151,-5.70
predicted,2058,Adra2c,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.327089,0.278,-10.50
predicted,2067,Agrn,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,747,752,7mer-m8,0.128721,0.027,-1.31
predicted,2068,Agrp,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059628,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.673705,0.141,-4.70
predicted,2069,Agt,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024917,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.546600,0.115,-4.78
predicted,2070,Agtr1a,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038532,protein_coding,PRINCIPAL,No,572,595,8mer,154.000000,0.230,-21.27
predicted,2071,Agtr1b,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.046529,0.010,-0.46
predicted,2072,Agtr2,rno-miR-222-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1267,1273,7mer-m8,1.000000,1.000,-9.03
predicted,2075,Ahsg,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,324,330,7mer-1A,0.128200,0.371,0.00
predicted,2075,Ahsg,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,324,330,7mer-1A,0.138750,0.385,-0.01
predicted,2079,Akap11,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,235,255,N/A,147.000000,0.115,-17.41
predicted,2079,Akap11,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,911,916,7mer-m8,0.873632,0.183,-8.90
predicted,2087,Aldh1a1,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,130,150,7mer-m8,144.000000,0.066,
predicted,2088,Aldh3a1,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003182,protein_coding,PRINCIPAL,No,146,154,Offset 1-7 8mer,0.248704,0.497,
predicted,2090,Aldob,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,275,295,8mer,158.000000,0.295,-19.37
predicted,2101,Ambn,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005003,protein_coding,PRINCIPAL,No,271,293,7mer-m8,153.000000,0.213,-21.88
predicted,2104,Amd1,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1221,1227,7mer-1A,-0.060900,0.134,0.02
predicted,2104,Amd1,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1221,1227,7mer-1A,-0.039800,0.161,0.00
predicted,2104,Amd1,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,550,555,7mer-m8,0.424465,0.089,-4.48
predicted,2104,Amd1,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1554,1559,7mer-m8,0.036004,0.008,-0.38
predicted,2104,Amd1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,897,918,8mer,162.000000,0.361,
predicted,2104,Amd1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1128,1148,N/A,147.000000,0.115,
predicted,2107,Amelx,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000052176,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.985351,0.207,-7.33
predicted,2110,Ampd2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,465,470,7mer-m8,0.428569,0.090,-4.19
predicted,2110,Ampd2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.101263,0.021,-0.99
predicted,2118,Anxa1,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023664,protein_coding,PRINCIPAL,No,108,128,7mer-m8,140.000000,0.000,-9.74
predicted,2122,Apbb1,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024402,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.342979,0.072,-3.10
predicted,2124,Speg,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065076,protein_coding,UNKNOWN,No,689,709,8mer,140.000000,0.000,-13.09
predicted,2125,Apeh,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045410,protein_coding,PRINCIPAL,No,19,26,Offset 1-7 8mer,0.148488,0.031,
predicted,2128,Aplp2,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,410,416,7mer-1A,0.106200,0.344,0.00
predicted,2128,Aplp2,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,410,416,7mer-1A,0.085100,0.317,0.02
predicted,2128,Aplp2,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,410,416,7mer-1A,0.085100,0.317,0.02
predicted,2128,Aplp2,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,410,416,7mer-1A,0.085100,0.317,0.02
predicted,2128,Aplp2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,262,267,7mer-m8,0.193711,0.041,-1.97
predicted,2128,Aplp2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,262,267,7mer-m8,0.193711,0.041,-1.97
predicted,2128,Aplp2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,262,267,7mer-m8,0.193711,0.041,-1.97
predicted,2128,Aplp2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,410,416,7mer-1A,0.278276,0.058,
predicted,2128,Aplp2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,410,416,7mer-1A,0.278276,0.058,
predicted,2138,Apoe,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041891,protein_coding,PRINCIPAL,No,73,79,7mer-1A,-0.007800,0.201,0.00
predicted,2138,Apoe,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041891,protein_coding,PRINCIPAL,No,73,79,7mer-1A,0.002750,0.214,-0.01
predicted,2141,Aqp1,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,648,653,7mer-m8,0.140753,0.030,-1.48
predicted,2143,Aqp4,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1842,1847,7mer-m8,0.431540,0.091,-4.89
predicted,2143,Aqp4,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1842,1847,7mer-m8,0.431540,0.091,-4.89
predicted,2143,Aqp4,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2072,2077,7mer-m8,0.620394,0.130,-7.03
predicted,2143,Aqp4,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2072,2077,7mer-m8,0.620394,0.130,-7.03
predicted,2143,Aqp4,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,980,985,7mer-m8,0.278870,0.058,-3.16
predicted,2143,Aqp4,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,980,985,7mer-m8,0.278870,0.058,-3.16
predicted,2146,Aqp8,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019939,protein_coding,PRINCIPAL,No,166,172,7mer-1A,0.074750,0.304,-0.01
predicted,2146,Aqp8,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019939,protein_coding,PRINCIPAL,No,166,172,7mer-1A,0.053650,0.278,0.01
predicted,2148,Araf,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,610,630,N/A,143.000000,0.049,-15.85
predicted,2148,Araf,rno-miR-222-3p,Pita,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,424,441,7mer-m8,0.857000,0.714,
predicted,2154,Arnt2,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,3192,3212,8mer,147.000000,0.115,-13.07
predicted,2154,Arnt2,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,3218,3224,7mer-m8,0.065500,0.293,0.02
predicted,2154,Arnt2,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,3218,3224,7mer-m8,0.081000,0.312,0.01
predicted,2158,Arsb,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.140169,0.029,-1.50
predicted,2158,Arsb,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1516,1521,7mer-m8,0.165402,0.035,-1.77
predicted,2158,Arsb,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1462,1483,8mer,141.000000,0.016,-12.56
predicted,2160,Asgr1,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025254,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.840925,0.176,-7.22
predicted,2162,Asns,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,289,295,7mer-1A,-0.042800,0.157,0.00
predicted,2162,Asns,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,289,295,7mer-1A,-0.053350,0.144,0.01
predicted,2167,Atp1a1,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040430,protein_coding,PRINCIPAL,No,136,157,7mer-m8,146.000000,0.098,-18.87
predicted,2170,Atp1b1,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003932,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.572729,0.120,-5.78
predicted,2170,Atp1b1,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003932,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.620289,0.130,-6.26
predicted,2172,Atp1b3,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015476,protein_coding,PRINCIPAL,No,553,576,Offset 3-8 6mer,141.000000,0.016,-18.88
predicted,2173,Fxyd2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022074,protein_coding,LONGEST,No,288,293,7mer-m8,0.389290,0.082,-3.56
predicted,2173,Fxyd2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064611,protein_coding,UNKNOWN,No,288,293,7mer-m8,0.389290,0.082,-3.56
predicted,2174,Atp2a2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,2111,2116,7mer-m8,0.201235,0.042,-2.16
predicted,2174,Atp2a2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,174,179,7mer-m8,0.453250,0.095,-4.40
predicted,2174,Atp2a2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,2064,2069,7mer-m8,0.039127,0.008,-0.42
predicted,2174,Atp2a2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,665,670,7mer-m8,0.220795,0.046,-2.37
predicted,2174,Atp2a2,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,464,482,8mer,143.000000,0.049,-16.35
predicted,2174,Atp2a2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,1772,1777,7mer-m8,0.477926,0.100,-5.13
predicted,2174,Atp2a2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,1799,1804,7mer-m8,0.196572,0.041,-2.11
predicted,2174,Atp2a2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,73,94,7mer-m8,0.614979,0.129,
predicted,2175,Atp2a3,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,609,630,6mer+,146.000000,0.098,-28.31
predicted,2175,Atp2a3,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.402120,0.084,-4.12
predicted,2176,Atp2b2,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,718,724,7mer-1A,0.088300,0.321,-0.02
predicted,2176,Atp2b2,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,432,438,7mer-1A,0.109300,0.348,-0.02
predicted,2176,Atp2b2,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,432,438,7mer-1A,0.109300,0.348,-0.02
predicted,2176,Atp2b2,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,432,438,7mer-1A,0.109300,0.348,-0.02
predicted,2176,Atp2b2,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,432,438,7mer-1A,0.109300,0.348,-0.02
predicted,2176,Atp2b2,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,432,438,7mer-1A,0.109300,0.348,-0.02
predicted,2176,Atp2b2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,1509,1514,7mer-m8,0.193624,0.041,-2.15
predicted,2176,Atp2b2,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,718,724,7mer-1A,0.056650,0.282,0.01
predicted,2176,Atp2b2,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,432,438,7mer-1A,0.077650,0.308,0.01
predicted,2176,Atp2b2,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,432,438,7mer-1A,0.077650,0.308,0.01
predicted,2176,Atp2b2,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,432,438,7mer-1A,0.077650,0.308,0.01
predicted,2176,Atp2b2,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,432,438,7mer-1A,0.077650,0.308,0.01
predicted,2176,Atp2b2,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,432,438,7mer-1A,0.077650,0.308,0.01
predicted,2180,Atp7b,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058072,protein_coding,PRINCIPAL,No,1061,1067,7mer-m8,0.152500,0.402,-0.01
predicted,2186,Avpr2,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056342,protein_coding,PRINCIPAL,Yes,1,14,N/A,141.000000,0.016,-18.11
predicted,2195,Bcat1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021193,protein_coding,PRINCIPAL,No,306,326,Offset 3-8 6mer,147.000000,0.115,-25.29
predicted,2195,Bcat1,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021193,protein_coding,PRINCIPAL,No,923,944,8mer,149.000000,0.148,-18.46
predicted,2196,Bckdha,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027995,protein_coding,PRINCIPAL,No,76,98,7mer-1A,140.000000,0.000,
predicted,2198,Bckdk,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026466,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.256624,0.054,-2.52
predicted,2198,Bckdk,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026466,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.684326,0.144,-6.72
predicted,2203,Bet1,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014810,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.061584,0.013,-0.61
predicted,2212,Bmp3,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038872,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.019913,0.004,-0.16
predicted,2220,Bsg,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011275,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.696255,0.146,-6.30
predicted,2225,Btg2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,1811,1816,7mer-m8,0.827511,0.174,-8.80
predicted,2225,Btg2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.133534,0.028,-1.42
predicted,2225,Btg2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,1954,1974,8mer,0.818104,0.172,
predicted,2226,Btg3,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.781408,0.164,-7.11
predicted,2228,Tspo,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014089,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.187864,0.039,-1.60
predicted,2230,C1qbp,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037517,protein_coding,PRINCIPAL,No,52,58,7mer-1A,0.039200,0.260,0.00
predicted,2230,C1qbp,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037517,protein_coding,PRINCIPAL,No,52,58,7mer-1A,0.039200,0.260,0.00
predicted,2236,C4bpb,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005505,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 7mer-m8,0.136111,0.272,-16.60
predicted,2240,Car2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.623096,0.131,-5.96
predicted,2240,Car2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,35,40,7mer-m8,1.160464,0.243,-11.10
predicted,2243,Car5a,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,206,212,7mer-1A,0.038300,0.259,-0.02
predicted,2243,Car5a,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,206,212,7mer-1A,0.006650,0.219,0.01
predicted,2248,Cacnb3,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017490,protein_coding,PRINCIPAL,No,393,399,7mer-1A,0.078750,0.309,-0.01
predicted,2248,Cacnb3,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017490,protein_coding,PRINCIPAL,No,354,373,8mer,150.000000,0.164,-13.15
predicted,2248,Cacnb3,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017490,protein_coding,PRINCIPAL,No,393,399,7mer-1A,0.057650,0.283,0.01
predicted,2255,Calcrl,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006462,protein_coding,PRINCIPAL,No,558,578,8mer,147.000000,0.115,-13.99
predicted,2256,Cald1,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041264,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.496636,0.104,-4.99
predicted,2257,Calm1,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064679,protein_coding,PRINCIPAL,No,327,349,N/A,141.000000,0.016,-18.82
predicted,2258,Calm2,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046240,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.626742,0.131,-5.91
predicted,2262,Camk2b,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005441,protein_coding,UNKNOWN,No,2048,2053,7mer-m8,0.512748,0.108,-5.49
predicted,2262,Camk2b,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045935,protein_coding,PRINCIPAL,No,2048,2053,7mer-m8,0.512748,0.108,-5.49
predicted,2262,Camk2b,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005441,protein_coding,UNKNOWN,No,834,855,6mer,142.000000,0.033,-18.01
predicted,2262,Camk2b,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045935,protein_coding,PRINCIPAL,No,834,855,6mer,142.000000,0.033,-18.01
predicted,2262,Camk2b,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005441,protein_coding,UNKNOWN,No,970,990,7mer-m8,150.000000,0.164,-15.17
predicted,2262,Camk2b,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045935,protein_coding,PRINCIPAL,No,970,990,7mer-m8,150.000000,0.164,-15.17
predicted,2266,Canx,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049942,protein_coding,PRINCIPAL,No,2483,2502,7mer-m8,156.000000,0.262,-17.95
predicted,2266,Canx,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049942,protein_coding,PRINCIPAL,No,2697,2717,N/A,143.000000,0.049,-19.38
predicted,2266,Canx,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049942,protein_coding,PRINCIPAL,No,1713,1730,7mer-m8,154.000000,0.230,-17.87
predicted,2268,Capn2,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045326,protein_coding,PRINCIPAL,No,772,793,7mer-m8,0.358324,0.075,
predicted,2275,Casp3,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014095,protein_coding,PRINCIPAL,No,1376,1382,7mer-1A,0.084300,0.316,-0.02
predicted,2275,Casp3,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014095,protein_coding,PRINCIPAL,No,1376,1382,7mer-1A,0.063200,0.290,0.00